"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
21693,"CLOSED","FIXED","normal","Sisyphus","alterator-net-pptp","mike","asy","активны все средства настройки до создания интерфейса посредством ""New connection..."""
30085,"CLOSED","NOTABUG","normal","Regular","xfce","mike","baurthefirst","Не загружаются в Х сессию образы xfce, lxqt"
26715,"CLOSED","FIXED","minor","Sisyphus","update-kernel","vt","boris","Предлагает обновить ядро, даже если в репозитории нет новее"
23615,"CLOSED","NOTABUG","normal","Sisyphus","udev-extras","shaba","boyarsh","USB модемы e1550"
43268,"CLOSED","WONTFIX","enhancement","Simply Linux","usability","sem","caffeine1788476","xfce4-windowck-plugin добавить в репозитарий"
21159,"CLOSED","FIXED","major","Sisyphus","wine","lav","cas","По умолчанию не запускаются приложения с подключаемых устройств (/media)"
21150,"CLOSED","FIXED","normal","Sisyphus","file-roller","aris","cas","Ошибка в кодировке имён файлов в кириллице в архивах Zip"
20282,"CLOSED","FIXED","major","Sisyphus","branding-altlinux-desktop-graphics","boyarsh","cas","Нет значков пользователей в KDM"
20412,"CLOSED","FIXED","normal","Sisyphus","alterator-squid","boyarsh","cas","Прошу убрать из спиcков непонятный пункт *"
21143,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Требуется индикатор раскладки клавиатуры на панели"
21283,"CLOSED","FIXED","normal","Sisyphus","alterator-squid","boyarsh","cas","Улучшения юзабилити модуля настройки прокси-сервера"
21397,"CLOSED","NOTABUG","normal","Sisyphus","alterator-postfix-dovecot","boyarsh","cas","Непонятное название ""Принимать незашифрованные пароли только через безопасные соединения"""
21602,"CLOSED","FIXED","normal","Sisyphus","alterator-postfix-dovecot","boyarsh","cas","Внутренние сети должны стоять у флажка ""Фильтровать отправителей"""
21649,"CLOSED","FIXED","enhancement","Sisyphus","alterator-netinst","boyarsh","cas","[FR] Если путь не пустой, загружать из файла"
22821,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Прошу включить во все профили консольный редактор nano"
23156,"CLOSED","FIXED","normal","Sisyphus","alterator-netinst","boyarsh","cas","При загрузке образа не сообщается о нехватке места"
19611,"CLOSED","FIXED","normal","Branch 5.0","alterator-pkg","cas","cas","Предлагаю упростить список дополнительных групп при установке"
21139,"CLOSED","FIXED","normal","Sisyphus","lazarus","cas","cas","Кривой шрифт в редакторе"
21680,"CLOSED","FIXED","normal","Sisyphus","alterator-packages","cas","cas","Ненужная двойная прокрутка в диалоговых окнах"
21683,"CLOSED","FIXED","normal","Sisyphus","alterator-packages","cas","cas","Не показывает сразу результатов поиска (при >1 поиске)"
21755,"CLOSED","FIXED","normal","Sisyphus","alterator-packages","cas","cas","Прошу сделать выделение модуля для установки/обновления по клавише Enter"
24416,"CLOSED","FIXED","normal","Sisyphus","alterator-ldap-users","cas","cas","Пустое место"
24417,"CLOSED","FIXED","major","Sisyphus","alterator-l10n","cas","cas","Нет информации о маске в поле ввода статического IP-адреса"
28680,"CLOSED","FIXED","enhancement","Branch p6","cups","cas","cas","Error policy: retry-job вместо stop-printer"
22380,"CLOSED","FIXED","normal","Sisyphus","userpasswd","george","cas","Не показывается окно userpasswd в KDE4"
19605,"CLOSED","FIXED","normal","Branch 5.0","alterator-sysconfig","inger","cas","Слияние первых двух шагов"
19606,"CLOSED","FIXED","normal","Branch 5.0","alterator-datetime","inger","cas","Улучшения интерфейса модуля настройки даты"
19619,"CLOSED","WONTFIX","normal","Branch 5.0","alterator-root","inger","cas","Предложения по улучшению интерфейса"
21387,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","inger","cas","[Школьный Сервер] По умолчанию не выставляется время в BIOS по Гринвичу"
22739,"CLOSED","FIXED","normal","Sisyphus","wine","lav","cas","Заставка запуска WINE скрывает диалог установки wine-gecko"
21052,"CLOSED","WONTFIX","normal","Sisyphus","alterator-vm","mcpain","cas","Прошу добавить (recommended) для Ext3"
21212,"CLOSED","WORKSFORME","normal","Sisyphus","alterator-vm","mcpain","cas","Крайне сложно создать файловую систему Ext4"
21224,"CLOSED","WORKSFORME","normal","Sisyphus","alterator-vm","mcpain","cas","Невозможно поставить на RAID на контроллере Intel Embeded  RAID"
21182,"CLOSED","WORKSFORME","normal","Sisyphus","livecd-install","mike","cas","Ошибка установки в режиме ""LiveCD с поддержкой сеансов"""
19610,"CLOSED","WONTFIX","normal","Branch 5.0","alterator-lilo","nobody","cas","Улучшения интерфейса модуля настройки загрузчика"
19622,"CLOSED","WONTFIX","normal","Branch 5.0","alterator-notes","nobody","cas","Предложения по улучшению интерфейса последнего этапа установки"
19649,"CLOSED","WONTFIX","normal","Branch 5.0","alterator-x11","nobody","cas","Предложения по улучшению интерфейса"
21154,"CLOSED","FIXED","normal","Sisyphus","eclipse","nobody","cas","Страница Welcome пустая и нет примеров"
21679,"CLOSED","FIXED","normal","Sisyphus","openoffice.org-kde4","nobody","cas","Обрезается текст checkbox'ов"
22392,"CLOSED","FIXED","normal","Sisyphus","openoffice.org-kde4","nobody","cas","В строке состояния не показываются надписи и обрамление"
22422,"CLOSED","NOTABUG","normal","Sisyphus","openoffice.org-kde4","nobody","cas","Пропажа текста из буфера обмена"
22757,"CLOSED","FIXED","normal","Sisyphus","openoffice.org-gnome","nobody","cas","Не сохраняется параметр ""Быстрый запуск"" после перезагрузки"
23270,"CLOSED","FIXED","critical","Sisyphus","openoffice.org-gnome","nobody","cas","Окно с ошибкой при сохранении шаблона"
26127,"CLOSED","FIXED","normal","Sisyphus","alterator-standalone","nobody","cas","В GNOME необходимо поместить в подменю Администрирование"
20983,"CLOSED","WORKSFORME","normal","Sisyphus","vsftpd","placeholder","cas","Невозможно выложить файл локальному пользователю"
23666,"CLOSED","WONTFIX","enhancement","Sisyphus","apt","placeholder","cas","Добавить полезные значения в /etc/apt/apt.conf"
21149,"CLOSED","FIXED","normal","Sisyphus","fbreader","rider","cas","FBReader становится просмотрщиком text/plain, но не открывает эти файлы"
19651,"CLOSED","FIXED","normal","Branch 5.0","alterator-vm","sbolshakov","cas","Предложения по улучшению интерфейса"
21403,"CLOSED","FIXED","normal","Sisyphus","alterator-fbi","sem","cas","Ошибка при выключении компьютера (ahttpd/poweroff) под Konqueror"
21456,"CLOSED","FIXED","normal","Sisyphus","alterator-sslkey","sem","cas","Ключу SSL при генерации не присваивается код страны по умолчанию"
21457,"CLOSED","FIXED","normal","Sisyphus","alterator-sslkey","sem","cas","[Настройки SSL] Не показывается "" Забрать запрос на подпись"" в Konqueror (KDE4)"
25957,"CLOSED","FIXED","normal","Sisyphus","alterator-datetime","sem","cas","Лишние цифры в дате и времени при установке с LiveCD"
27802,"CLOSED","FIXED","enhancement","Sisyphus","alterator-net-eth","sem","cas","Полезно показывать MAC-адрес в поле информации интерфейса"
29327,"CLOSED","FIXED","enhancement","Sisyphus","alterator-net-eth","sem","cas","Показ полученного адреса IP в поле информации об интерфейсе"
20988,"CLOSED","FIXED","normal","Sisyphus","gdm","shaba","cas","Не полностью локализован интерфейс"
24317,"CLOSED","FIXED","normal","Sisyphus","xdg-utils","viy","cas","[META] Невозможно по умолчанию установить приоритет открытия файлов по MIME-типу"
19618,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","cas","Виджет списка дополнительных групп при установке"
20709,"CLOSED","FIXED","normal","Sisyphus","kde4base-konsole","zerg","cas","Не работают стрелки или функциональные клавиши в mc"
21934,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","cas","[Office Server] При запуске в KVM не показываются кнопки в диалоге"
23216,"CLOSED","NOTABUG","normal","Sisyphus","alterator-browser-qt","zerg","cas","Не показывается фокус текущего элемента в списках"
24356,"CLOSED","FIXED","normal","Sisyphus","kde4libs","zerg","cas","URL с https:// открывается как локальный скаченный файл"
25423,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-browser-qt","zerg","cas","Неприятные эффекты запуска внешних программ"
33953,"CLOSED","NOTABUG","normal","Sisyphus","krb5-ticket-watcher","zerg","cas","Показывает диалоговое окно при запуске без необходимости."
25311,"CLOSED","FIXED","normal","Sisyphus","alterator-datetime","nbr","ddv","Change Timezone"
36982,"CLOSED","NOTABUG","enhancement","Sisyphus","alterator-users","cas","diablopc","Создание более одного пользователя на этапе установки."
22758,"CLOSED","WONTFIX","normal","Sisyphus","alterator-vm","mcpain","dikov","нет возможности создать несколько разделов на новом винчестере."
22362,"CLOSED","FIXED","critical","Sisyphus","xdm","boyarsh","dk","[School lite] - после выхода из сессии XFCE графическая оболочка не запускается (segfault in xdm+pam)"
16698,"CLOSED","FIXED","normal","Sisyphus","consolehelper","nobody","dkoryavov","consolehelper требует серьезной доработки"
21724,"CLOSED","WORKSFORME","normal","Branch 5.0","openoffice.org","shrek","dmitriy","При выборе файла для фона в OO.write не отображается список файлов"
16687,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","nobody","dottedmag","[FR] Чётче указывать, где имеется в виду source-пакет, а где - binary"
21200,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","dplakhov","girar verbosity"
21466,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","droid","Неверное отображения справки в «Центр управления системой» (acc)"
29483,"CLOSED","FIXED","enhancement","Sisyphus","installer-distro-altlinux-server-stage2","mike","dubrsl","[FR] добавить серверных профилей, хороших и разных"
32339,"CLOSED","FIXED","enhancement","Branch p8","mate-screenshot","cas","ekorneechev","Двоеточие в имени файла при сохранении скриншота"
37082,"CLOSED","FIXED","normal","Sisyphus","task-auth-ad-sssd","cas","ekorneechev","[FR] Информировать о включенном avahi-daemon, если домен *.local"
35283,"CLOSED","FIXED","enhancement","Sisyphus","update-kernel","lav","ekorneechev","[FR] Добавить ключ -y"
33573,"CLOSED","WONTFIX","normal","Infrastructure","bugzilla.altlinux.org","mcpain","ekorneechev","Смена атрибута target для гипперсылок в комментариях."
34137,"CLOSED","FIXED","normal","Sisyphus","mate-desktop","shrek","ekorneechev","Не отображает GenericName desktop-файлов"
38632,"CLOSED","FIXED","enhancement","Sisyphus","alterator-datetime","underwit","ekorneechev","Несколько NTP-серверов"
12315,"CLOSED","WONTFIX","normal","ALT Linux Desktop","usability","boyarsh","evgen","Тема QtCurve"
21355,"CLOSED","WONTFIX","normal","Sisyphus","alterator-vm","mcpain","evgen","Невозможно выбрать тип ФС при ошибке..."
32201,"CLOSED","WORKSFORME","normal","Regular","any","mike","fntm","Can't set kernel parameter at boot."
16386,"CLOSED","WONTFIX","major","Sisyphus","fontconfig","zerg","glebus","игнорируется /usr/local/share/fonts"
6486,"CLOSED","WONTFIX","major","Sisyphus","kdepim-kmail","rom_as","gns","неправильно работают горячие клавиши"
9202,"CLOSED","FIXED","normal","Sisyphus","shadow-utils","sem","gns","dot in login names"
16773,"CLOSED","FIXED","enhancement","Infrastructure","packages.altlinux.org","fruktime","hiddenman","Добавить возможность создавать ""баг"" на пакет"
16480,"CLOSED","FIXED","normal","Simply Linux","usability","mex3","imz","file-selector не показывает воткнутые носители (в отл. от thunar)"
16476,"CLOSED","FIXED","normal","Sisyphus","Thunar","sem","imz","thunar не запоминает с первого раза открытую директорию и положение на экране"
16529,"CLOSED","NOTABUG","enhancement","Simply Linux","usability","sem","imz","thunar: locate frontend был бы удобен"
26113,"CLOSED","WONTFIX","enhancement","Simply Linux","bugs","mex3","imz","turn on showing removable devices on the desktop"
21201,"CLOSED","FIXED","normal","Sisyphus","alterator-squid","boyarsh","inger","неудобная панель кнопок внизу"
21218,"CLOSED","FIXED","normal","Sisyphus","alterator-squid","boyarsh","inger","предложения по улучшению интерфейса ""Сети"""
21219,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-squid","boyarsh","inger","предложения по улучшению основного интерфейса"
21358,"CLOSED","FIXED","normal","Sisyphus","alterator-postfix-dovecot","boyarsh","inger","Первый заведённый в LDAP пользователь насильно получает почту root"
21221,"CLOSED","FIXED","normal","Sisyphus","alterator-ldap-users","cas","inger","предложения по улучшению интерфейса"
21222,"CLOSED","FIXED","normal","Sisyphus","alterator-ldap-groups","inger","inger","предложения по улучшению интерфейса"
21223,"CLOSED","FIXED","normal","Sisyphus","alterator-openvpn-server","sem","inger","предложения по улучшению интерфейса"
25686,"CLOSED","FIXED","enhancement","Sisyphus","hasher","ldv","ivk1097","hsh --init заполняет кэш, прямо не говоря об этом"
32498,"CLOSED","NOTABUG","minor","Branch p8","alterator-l10n","cas","kms","Текст в Справке в   alterator"
33851,"CLOSED","WONTFIX","major","Branch p8","LibreOffice","cas","kms","Очень медленно работает Impress"
7870,"CLOSED","NOTABUG","enhancement","Sisyphus","synaptic","nobody","lav","Сообщения от apt-get не переведены"
8036,"CLOSED","WONTFIX","normal","Sisyphus","alterator-vm","mcpain","lav","Нет сообщения об отсутствии устройств"
11503,"CLOSED","FIXED","normal","Sisyphus","thunderbird","pav","lav","Не открывает URL"
36372,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-un-def","vt","mav","Прошу добавить модули hid-asus и asus-wireless"
36374,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-un-def","vt","mav","Поддержка кодека cx2072x"
11418,"CLOSED","WONTFIX","minor","Sisyphus","alterator-vm","mcpain","mike","changing a volume from fs to swap doesn't warn on data loss"
15885,"CLOSED","WONTFIX","minor","Sisyphus","alterator-vm","mcpain","mike","Неверное значение свободного места на разделах"
31499,"CLOSED","NOTABUG","enhancement","Sisyphus","mkimage-profiles","antohami","mike","[FR] поддержка бесшовной загрузки (графика)"
35206,"CLOSED","FIXED","normal","Sisyphus","LibreOffice","george","mike","громадные svg-пиктограммы тормозят меню MATE (как минимум)"
30935,"CLOSED","FIXED","enhancement","Infrastructure","packages.altlinux.org","icesik","mike","[FR] брать язык из браузера"
36910,"CLOSED","FIXED","enhancement","Infrastructure","girar","ldv","mike","[FR] команда для добавления образовавшихся пакетов с unmet'ами на пересборку"
35497,"CLOSED","FIXED","enhancement","Infrastructure","geyser.altlinux.org","majioa","mike","[FR] архив сборочных заданий, затрагивающих пакет"
28348,"CLOSED","FIXED","minor","Sisyphus","grub","mike","mike","сломался вид шрифтов"
30315,"CLOSED","FIXED","normal","Sisyphus","propagator","mike","mike","race conditions during media detection"
31500,"CLOSED","WONTFIX","enhancement","Sisyphus","alterator-grub","mike","mike","[FR] поддержка бесшовной загрузки (графика)"
33705,"CLOSED","FIXED","major","Sisyphus","installer","mike","mike","при сбитом времени после установки падает marco, нет пиктограмм"
7240,"CLOSED","WONTFIX","enhancement","Sisyphus","installer","nobody","mike","[FR] user level support in installer"
33546,"CLOSED","FIXED","normal","Sisyphus","livecd-install","nobody","mike","[FR] внятно сообщать о последствиях раннего выхода из установки"
30293,"CLOSED","NOTABUG","enhancement","Sisyphus","ImageMagick","rider","mike","[FR] Requires: шрифт"
33914,"CLOSED","FIXED","enhancement","Sisyphus","alterator-root","sem","mike","[FR] отображение раскладки/пароля"
35040,"CLOSED","WORKSFORME","normal","Альт Рабочая станция","Ошибки работы","sem","mike","workstation 8.2's rescue boots into black screen under UEFI"
31967,"CLOSED","FIXED","normal","Sisyphus","mate-themes","viy","mike","просьба точечно обновить до 1.14"
22539,"CLOSED","FIXED","normal","Sisyphus","fontconfig","zerg","mike","ухудшение читабельности шрифтов"
35021,"CLOSED","FIXED","minor","Branch p8","alterator-browser-qt5","zerg","mike","меняет тип курсора (стрелка<->часы) во время установки пакетов"
1202,"CLOSED","WONTFIX","enhancement","Sisyphus","alterator-xkb","manowar","mike","[FR] XKB configurator could have LED indicator options"
41261,"CLOSED","FIXED","normal","Sisyphus","zsh","arseny","mike","отвалилось rpmquery --lastchange"
40600,"CLOSED","NOTABUG","minor","Sisyphus","rpm","bircoph","mike","[e2k] различное значение _optlevel в rpm и rpmbuild"
41234,"CLOSED","NOTABUG","normal","Sisyphus","installer-common-stage2","boyarsh","mike","предлагается нечитаемое имя компьютера вопреки RFC 1178"
39768,"CLOSED","FIXED","enhancement","Sisyphus","packageinstall","cas","mike","[FR] apt-get update"
45835,"CLOSED","FIXED","minor","Infrastructure","packages.altlinux.org","fruktime","mike","не работают перекидки для имён пакетов с точкой или плюсом"
41449,"CLOSED","DUPLICATE","enhancement","Infrastructure","girar","glebfm","mike","[FR] {task add,build} --autorebuild"
38818,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","majioa","mike","сбилась сортировка бранчей на странице информации по пакету"
38279,"CLOSED","FIXED","normal","Sisyphus","bluez","shrek","mike","Bluetooth: отключен obex.service"
40604,"CLOSED","FIXED","enhancement","Sisyphus","alterator-browser-qt5","zerg","mike","[FR] PrintScreen"
23557,"CLOSED","FIXED","normal","Sisyphus","tint2","kastet","monordure","Не отображаются трей и состояние батареи"
23558,"CLOSED","DUPLICATE","normal","Sisyphus","tint2","kastet","monordure","Не отображаются трей и состояние батареи"
22248,"CLOSED","WONTFIX","normal","ALT Linux Desktop","usability","boyarsh","nnmartynov","некорректный запуск mozilla firefox"
22885,"CLOSED","WORKSFORME","major","Sisyphus","firefox","legion","nwtour","Замирания firefox при запуске контекстного меню и файлового меню окна"
25776,"CLOSED","FIXED","enhancement","Sisyphus","alterator-pkg","cas","rom_as","Очень частая смена страниц презентации при установке"
21147,"CLOSED","FIXED","enhancement","Sisyphus","alterator-vm","mcpain","rt","пропадают ранее назначенные точки монтирования"
29167,"CLOSED","FIXED","normal","Sisyphus","lightdm-gtk-greeter","manowar","sem","Mouse cursor theme does not change from default after login"
27786,"CLOSED","FIXED","normal","Sisyphus","alterator-livecd","mike","sem","OOM в installer"
37822,"CLOSED","FIXED","minor","Sisyphus","NetworkManager-applet-gtk","sem","sem","Окно ""Маршруты..."" не до конца прорисовано"
37823,"CLOSED","FIXED","minor","Sisyphus","NetworkManager-applet-gtk","sem","sem","Недостатки локализации диалогов ""Сетевые соединения"""
37825,"CLOSED","FIXED","minor","Sisyphus","NetworkManager-applet-gtk","sem","sem","Недостатки локализации диалогов ""Сетевые соединения"""
37827,"CLOSED","FIXED","minor","Sisyphus","NetworkManager-vpnc-gtk","sem","sem","Недостатки локализации диалогов ""Сетевые соединения"""
37828,"CLOSED","FIXED","minor","Sisyphus","NetworkManager-openvpn-gtk","sem","sem","Недостатки локализации диалогов ""Сетевые соединения"""
37802,"CLOSED","DUPLICATE","normal","Sisyphus","mate-panel","shrek","sem","Не работает пункт ""Редактировать свойства"" для приложений графического меню"
37805,"CLOSED","FIXED","minor","Sisyphus","mate-file-manager","shrek","sem","""Прыгающее"" ""Содержание"" при подсчёте занимаемого места"
38019,"CLOSED","FIXED","normal","Sisyphus","mate-file-manager","shrek","sem","Не работает ""Вращать изображения..."""
21856,"CLOSED","WORKSFORME","normal","Sisyphus","firefox","legion","solo","Зависимость на dbus-tools-gui отсутствует"
21855,"CLOSED","WORKSFORME","normal","Sisyphus","thunderbird","pav","solo","Зависимость на dbus-tools-gui отсутствует"
43048,"CLOSED","FIXED","enhancement","Альт Сервер","Ошибки работы","boyarsh","sysoevsa","Отсутствует tzdata при установке с профилем ""Минимальная установка"""
25612,"CLOSED","NOTABUG","normal","Sisyphus","xfce-utils","sem","tgasoft","XFCE Session Menu: ""Lock screen"" doesn't work"
6255,"CLOSED","WONTFIX","enhancement","Sisyphus","thunderbird","pav","the_arioch","NNTP Folder context menu - create new message here"
17338,"CLOSED","FIXED","enhancement","Sisyphus","installer","mike","torabora08","[FR] Перезагружать по <Enter> при обратном отсчете по окончании установки"
22724,"CLOSED","FIXED","enhancement","Infrastructure","www.altlinux.org","dottedmag","torabora08","[FR] Поключить к Wiki расширение Contribution_Scores"
21338,"CLOSED","FIXED","normal","Sisyphus","alterator-users","cas","trk013","Сообщение об ошибке без текста"
27481,"CLOSED","FIXED","normal","New/proposed packages","Обычный репозиторий","cas","unihorn","Запрос о сборке нового QtCurve."
27485,"CLOSED","FIXED","normal","New/proposed packages","Обычный репозиторий","cas","unihorn","Запрос о сборке ROSA Media Payer."
27487,"CLOSED","FIXED","normal","New/proposed packages","Обычный репозиторий","cas","unihorn","Запрос о сборке Symple Welcome из ROSA Linux."
27489,"CLOSED","FIXED","normal","New/proposed packages","Обычный репозиторий","cas","unihorn","Запрос о сборке StackFolder из ROSA Linux."
27973,"CLOSED","FIXED","enhancement","Sisyphus","alterator-pkg","cas","unihorn","Показ состава или описания группы"
28779,"CLOSED","WORKSFORME","normal","Sisyphus","wine-vanilla","lav","unihorn","Запрос о сборке Wine c патчами поддержки Pulse."
26950,"CLOSED","WONTFIX","normal","Branch p6","kdmtheme","nobody","unihorn","KDM не отображает иконки юзеров."
27517,"CLOSED","NOTABUG","normal","Sisyphus","kde4libs","nobody","unihorn","Принудительно выставлять (например в /etc/bashrc) для всех переменную QT_PLUGIN_PATH, чтобы не было глюков с оконными стилями KDE у пользователей запущенных через su - и подобное ему."
27703,"CLOSED","WORKSFORME","enhancement","Sisyphus","mplayer","vseleznv","unihorn","Запрос сборки MPlayer с поддержкой 10-битного видео"
27278,"CLOSED","WONTFIX","normal","Sisyphus","kde4-plasma-mobile","zerg","unihorn","Размышления о Plasma Active"
21770,"CLOSED","WONTFIX","enhancement","Sisyphus","alterator-vm","mcpain","velifico","обновление информации о дисках в alterator-vm"
23224,"CLOSED","FIXED","enhancement","Sisyphus","alterator-ldap-users","cas","vinogradov.mail","FR по интерфейсу alterator-ldap-users"
21777,"CLOSED","FIXED","major","Sisyphus","cups","cas","vitty","В URLах периодически появляются русские слова вида 'принтер'"
21282,"CLOSED","FIXED","normal","Sisyphus","alterator-squidmill","manowar","vitty","Не работает статистика за неделю и месяц"
25610,"CLOSED","FIXED","enhancement","Sisyphus","alterator-backend-x11","sem","vladimir.didenko","Возможность смены драйверов через графический интерфейс."
22495,"CLOSED","FIXED","enhancement","Sisyphus","mc","asy","vsv","mc с настройками по-умолчанию показывает скрытые файлы"
22180,"CLOSED","FIXED","normal","Sisyphus","alterator-auth","boyarsh","vx8400","Недопереведен интерфейс в installer"
21484,"CLOSED","FIXED","normal","Sisyphus","java-sun-desktop","viy","yaleks","приоритет jar"
10652,"CLOSED","NOTABUG","enhancement","Sisyphus","alterator-vm","mcpain","zerg","точка монтирования без /"
