"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
38362,"NEW"," ---","normal","Sisyphus","apt","imz","cas","Переделать примеры в man 5 sources.list с deb на rpm"
38525,"NEW"," ---","normal","Sisyphus","apt","imz","rider","apt-cache policy не работает с виртуальными пакетами"
39545,"NEW"," ---","enhancement","Sisyphus","apt","imz","sem","man page для apt-mark"
39663,"NEW"," ---","critical","Sisyphus","apt","imz","antohami","Не устанавливает ядро и модули, если для установки выбрано слишком много"
39797,"NEW"," ---","normal","Sisyphus","apt","imz","mikhailnov","apt-get autoremove игнорирует указание пакета"
39906,"NEW"," ---","minor","Sisyphus","apt","imz","asy","В подсказке apt-get отсутствует autoremove"
40159,"NEW"," ---","minor","Sisyphus","apt","imz","sem","Недостатки локализации apt-get, apt-shell"
40373,"NEW"," ---","minor","Sisyphus","apt","imz","imz","man 5 sources.list doesn't mention the optional signature key field"
40746,"NEW"," ---","enhancement","Sisyphus","apt","imz",79625490833,"apt could diagnose faulty sources.list early"
40767,"NEW"," ---","normal","Sisyphus","apt","imz","nbr","apt не проверяет сhecksums когда дистрибутив не подписан"
40856,"NEW"," ---","normal","Sisyphus","apt","imz","andy","apt: README.rsync в кодировке KOI8-R"
41704,"NEW"," ---","normal","Sisyphus","apt","imz","dutyrok","не запускаются приложения из alt-репозитория через plasma5-discover"
42053,"NEW"," ---","normal","Sisyphus","apt","imz","mikhailnov","apt ставит более новый пакет из репозитория вместо указанного локального пакета"
42087,"NEW"," ---","normal","Sisyphus","apt","imz","Igor.A.Molchanov","Не поддерживаются weak dependencies в spec-файлах"
42259,"NEW"," ---","enhancement","Sisyphus","apt","imz",79625490833,"задействовать поиск пакета, не только apt-cache search, но и apt-get install"
42446,"NEW"," ---","enhancement","Sisyphus","apt","imz","mike","[FR] upgrade == dist-upgrade"
42504,"NEW"," ---","minor","Sisyphus","apt","imz","iakuninaa","apt-get stops if synaptic is running during package install."
42904,"NEW"," ---","normal","Sisyphus","apt","imz","cavetroll","apt-cache - broken option --names-only"
42934,"NEW"," ---","normal","Sisyphus","apt","imz","ruslandh","Не работает опция build-dep"
42938,"NEW"," ---","enhancement","Sisyphus","apt","imz","a2is","Заглушки для отсутствующих утилит"
43482,"NEW"," ---","normal","Sisyphus","apt","imz","raa","apt-get install -f говорит Invalid URI на пути в духе ././файл_пакета.rpm"
43642,"NEW"," ---","normal","Sisyphus","apt","imz","nrbrtx","Для автоматического определения прокси APT необходима реализация чтения переменной Acquire::http::ProxyAutoDetect в конфиге"
43846,"NEW"," ---","normal","Sisyphus","apt","imz","zerg","Поклал, где пришлось"
44102,"NEW"," ---","enhancement","Sisyphus","apt","imz","serpiph","Более читабельный текст ошибки от apt-get"
44174,"NEW"," ---","enhancement","Sisyphus","apt","imz","asy","p10->sisyphus, dist-upgrade: installing package ... needs ... on the ... filesystem"
44260,"NEW"," ---","enhancement","Sisyphus","apt","imz",79625490833,"[Feature request]: добавить автопоиск зеркала в случае ошибки failed to fetch и по требованию"
44669,"NEW"," ---","normal","Sisyphus","apt","imz","lav","Поддержка установки пакетов с --noscripts"
44670,"NEW"," ---","normal","Sisyphus","apt","imz","lav","apt настаивает на выборе, когда это не имеет смысла: нет управления выбором"
45102,"NEW"," ---","normal","Sisyphus","apt","imz","cas","Не блокирует установку пакета с приоритетом < 0"
45252,"NEW"," ---","normal","Sisyphus","apt","imz","igor.bz","apt-get dist-upgrade зависает при запущенном Synaptic."
45527,"NEW"," ---","enhancement","Sisyphus","apt","imz","bezznosov","/var/cache/apt permissions are too restrictive"
46183,"NEW"," ---","normal","Sisyphus","apt","imz","petr-akhlamov","Команды source и build-dep берут в качестве источника /etc/apt/sources.list"
46695,"NEW"," ---","enhancement","Sisyphus","apt","imz","mike","[FR] добавить закомментированные строчки для отладки"
47583,"NEW"," ---","minor","Sisyphus","apt","imz","hisbreht","apt-get не полностью отображает старую и новую версии пакета при использовании опции -V"
39834,"NEW"," ---","normal","Sisyphus","apt","pav","cas","Поддержка NO_PROXY"
46838,"NEW"," ---","normal","Sisyphus","apt","placeholder","lav","apt-get install позволяет установить произвольный пакет"
48255,"NEW"," ---","normal","Sisyphus","apt","placeholder","cas","Не показываются полные версии при указании -V"
49565,"NEW"," ---","enhancement","Sisyphus","apt","placeholder","mike","[FR] закомментированная отладка ""из коробки"""
49807,"NEW"," ---","normal","Sisyphus","apt","placeholder","viy","apt: apt-get install: fails for large rpms"
50036,"NEW"," ---","enhancement","Sisyphus","apt","placeholder","zerg","apt-rpm.org уже не торт"
40078,"REOPENED"," ---","normal","Sisyphus","apt","imz","s","Старые маны для apt-get"
48176,"REOPENED"," ---","normal","Sisyphus","apt","placeholder","yabro","Не устанавливается пакет кастомизации на Alt Linux: неудовлетворённые зависимости"
