"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
19420,"NEW"," ---","enhancement","Sisyphus","cross-component","ldv","alexander.gvozdev","Введение нового раздела для пакетов."
18791,"CLOSED","WONTFIX","normal","ALT Linux Desktop","packages","boyarsh","solo","Отсутствие зависимости на pinentry в GUI програмах использующих GnuPG"
18333,"NEW"," ---","normal","Sisyphus","cross-component","ldv","mike","[META] power consumption/conservation issues"
18181,"CLOSED","NOTABUG","normal","Infrastructure","cross-component","nobody","dottedmag","[META] metabug placeholder"
17728,"CLOSED","WONTFIX","normal","Branch 5.1","cross-component","nobody","ldv","[META] 5.0 FR"
17727,"CLOSED","WONTFIX","normal","Branch p5","cross-component","nobody","ldv","[META] 5.0 bugs"
17002,"CLOSED","WORKSFORME","normal","Sisyphus","cross-component","sbolshakov","kas","[META] Портирование ALT Linux Sisyphus на ARM"
16863,"CLOSED","FIXED","normal","Sisyphus","cross-component","nobody","mike","[META] hardwired l10n: do you know Russian word ""grabli""?"
16747,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","cas","[META] Баги по ALT Linux Desktop"
16661,"CLOSED","WONTFIX","normal","Infrastructure","cross-component","nobody","dottedmag","[META] metabug placeholder"
16425,"CLOSED","FIXED","normal","Sisyphus","cross-component","inger","inger","[META] alterator platform 1.2"
16000,"CLOSED","FIXED","normal","Sisyphus","cross-component","nobody","dottedmag","[META] 4k sector hard disk drive support"
15951,"NEW"," ---","normal","Sisyphus","cross-component","nobody","dottedmag","[META] mobile support metabug"
15906,"CLOSED","FIXED","normal","Infrastructure","bugzilla.altlinux.org","dottedmag","dottedmag","[META] ошибки, которые необходимо вылечить до перевода тестовой инсталляции bz3 в боевой режим"
15866,"CLOSED","FIXED","enhancement","Infrastructure","bugzilla.altlinux.org","mcpain","mike","[META] Патчи на багзиллу, требуемые отдавания в upstream"
15831,"NEW"," ---","normal","Sisyphus","cross-component","ldv","vvk","[META] Secure packaging Policy violations"
15705,"NEW"," ---","enhancement","Sisyphus","cross-component","ldv","imz","[META] terminals should declare themselves as alternatives for /usr/bin/xvt"
15403,"NEW"," ---","normal","Sisyphus","cross-component","nobody","icesik","[META] Самый лучший в мире Гном!"
15387,"ASSIGNED"," ---","normal","Sisyphus","cross-component","nobody","dottedmag","[META] Ruby apps/modules packaging policy violations"
15333,"NEW"," ---","normal","Sisyphus","ltsp-server","mike","mike","[META] LTSP implementation/support metabug"
15298,"CLOSED","FIXED","enhancement","ПСПО","bugs","ktirf","cas","[META] Улучшения по школьным дистрибутивам"
15124,"NEW"," ---","normal","ALT Linux Server","bugs","boyarsh","cas","[META] Баги по серверным дистрибутивам"
15075,"NEW"," ---","normal","ПСПО","bugs","nobody","cas","[META] Баги по ПСПО"
14888,"CLOSED","FIXED","enhancement","Branch 4.1","cross-component","boyarsh","mike","[META] 4.1 FR metabug"
14491,"CLOSED","WORKSFORME","normal","Branch 4.1","cross-component","boyarsh","ldv","[META] 4.1 bugs"
14320,"NEW"," ---","enhancement","Sisyphus","cross-component","nobody","mike","[META] Usability"
14288,"NEW"," ---","normal","Sisyphus","cross-component","ldv","dottedmag","[META] Certificates should be created by functions from cert-sh-functions"
14268,"CLOSED","FIXED","enhancement","Infrastructure","bugzilla.altlinux.org","mcpain","dottedmag","[META] Usability нашей bugzilla"
14168,"CLOSED","FIXED","enhancement","Branch 4.0","cross-component","ldv","mike","[META] FR for Server 4.0.2+"
14167,"CLOSED","FIXED","normal","Branch 4.0","cross-component","ldv","mike","[META] TODO for Server 4.0.2"
13268,"CLOSED","FIXED","normal","Sisyphus","cross-component","icesik","icesik","[META] Mac hardware support"
13000,"CLOSED","WORKSFORME","normal","Branch 4.0","cross-component","nobody","mike","[META] 4.0/branch point release"
12448,"NEW"," ---","normal","Sisyphus","cross-component","nobody","php-coder","[META] improper License tag"
12100,"CLOSED","WORKSFORME","normal","Branch 4.0","cross-component","boyarsh","mike","[META] Desktop 4.0.3+ release blocker"
10446,"NEW"," ---","enhancement","Sisyphus","cross-component","nobody","mike","[META] UTF-8 support"
9199,"CLOSED","FIXED","normal","Sisyphus","cross-component","nobody","rider","[META] FR for 4.0+"
9100,"CLOSED","WORKSFORME","normal","Sisyphus","cross-component","ldv","mike","[META] current Sisyphus high-profile blockers"
7371,"CLOSED","FIXED","enhancement","Sisyphus","cross-component","ldv","mike","[META] FR for future 4.0+"
