"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
32433,"NEW"," ---","normal","Sisyphus","rpm","placeholder","imz","rpm -U --replacepkgs --replacefiles can't bear self-conflicts (via virtual Provides)"
1603,"ASSIGNED"," ---","major","Sisyphus","rpm","placeholder","vanyaz","rpm -e succeeds even if it doesn't remove the files actually"
32387,"NEW"," ---","major","Sisyphus","rpm","placeholder","imz","rpm -i creates files with wrong names sometimes (/var/lib/ldap/dev/log symlink)"
26769,"NEW"," ---","normal","Sisyphus","rpm","placeholder","viy","rpm -i fails to install some Mandriva source rpms (rpm5.org src.rpms?)"
32940,"NEW"," ---","normal","Sisyphus","rpm","placeholder","asy","rpm 4.0.4: портится база, если в момент обновления кончается место на разделе."
25096,"NEW"," ---","normal","Sisyphus","rpm","placeholder","sem","rpm cannot change directory to symlink"
34619,"NEW"," ---","critical","Sisyphus","rpm","placeholder","darktemplaralt","rpm неправильно обрабатывает замену симлинков"
46839,"NEW"," ---","normal","Sisyphus","rpm","placeholder","lav","rpm позволяет установить произвольный пакет"
40017,"NEW"," ---","normal","Sisyphus","rpm","placeholder","aborodin","rpm: partially broken i18n"
45763,"ASSIGNED"," ---","enhancement","Sisyphus","rpm","asheplyakov","asheplyakov","rpm: поддержка архитектуры LoongArch"
45764,"NEW"," ---","enhancement","Sisyphus","rpm","asheplyakov","asheplyakov","rpm: упрощение начальной (bootstrap) сборки"
8534,"NEW"," ---","normal","Sisyphus","rpm","placeholder","mhz","rpmi -i --force results in package duplication in some cases"
34204,"NEW"," ---","enhancement","Sisyphus","rpm","placeholder","ldv","rpmkeys lacks a method of obtaining the signature creation time"
46705,"NEW"," ---","enhancement","Sisyphus","rpm","placeholder","arseny","zstd payload support for binary packages"
29823,"NEW"," ---","normal","Sisyphus","rpm","placeholder","sin","Логика удаления files-awaiting-filetriggers при выполнении posttrans-filetriggers"
40145,"NEW"," ---","minor","Sisyphus","rpm","placeholder","ilyakurdyukov","Неинформативная ошибка при использовании rpm -i без %_topdir в ~/.rpmmacros"
34397,"NEW"," ---","enhancement","Sisyphus","rpm","placeholder","asy","Обновить до 4.14 (rich dependencies support)"
47592,"NEW"," ---","normal","Sisyphus","rpm","placeholder","rider","Отсутствует /usr/lib/rpm/macros.d/altlinux-release"
48312,"NEW"," ---","normal","Sisyphus","rpm","placeholder","e.bykhanova","Разыменование нуля в rpm-4.13.0.1/build/rpmfc.c"
48635,"NEW"," ---","normal","Sisyphus","rpm","placeholder","aiburke","Разыменование нуля в rpm-4.13.0.1/lib/backend/db3.c"
40081,"NEW"," ---","normal","Sisyphus","rpm","placeholder","s","Старые маны для rpm"
48637,"NEW"," ---","normal","Sisyphus","rpm","placeholder","aiburke","Целочисленное переполнение в rpm-4.13.0.1/lib/transaction.c"
35405,"NEW"," ---","normal","Sisyphus","rpm","placeholder","asheplyakov","запуск триггеров навсегда отключается  при запуске apt-get install через ssh"
43975,"NEW"," ---","normal","Sisyphus","rpm","placeholder","rider","разные значения для %_target_platform у rpm и rpmbuild"
35529,"REOPENED"," ---","blocker","Sisyphus","rpm","vseleznv","rider","сломано обновление с p10 до sisyphus"
