"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
20469,"CLOSED","FIXED","normal","Sisyphus","alterator-lilo","boyarsh","cas","Не ставится загрузчик на RAID"
20479,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-office-server","boyarsh","cas","FATAL ERROR IN INIT: chdir to new root"
20514,"CLOSED","DUPLICATE","normal","ALT Linux Desktop","hardware","boyarsh","LonFas","no cdrom device found на образах TP5 desktop"
20603,"CLOSED","FIXED","normal","Sisyphus","branding-altlinux-desktop-bootloader","boyarsh","cas","При установке с LiveCD не ставится русский язык для bootloader"
20796,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Не находит сетевого устройства или CDROM для установки"
20966,"CLOSED","FIXED","normal","Sisyphus","design-bootloader-installer-source","boyarsh","cas","Писк из системного динамика при показе меню"
20967,"CLOSED","FIXED","normal","Sisyphus","design-bootloader-installer-server","boyarsh","cas","Загрузка ядра сразу показывается со 100%"
20985,"CLOSED","FIXED","major","Sisyphus","alterator-squid","boyarsh","cas","Не работает прозрачный прокси-сервер"
20987,"CLOSED","DUPLICATE","critical","Sisyphus","installer-distro-desktop","boyarsh","cas","Не открывается Переход-Домашняя папка и Переход-Рабочий стол"
20989,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Нет Firefox для дистрибутива на базе GNOME"
21001,"CLOSED","FIXED","normal","Sisyphus","branding-altlinux-desktop-notes","boyarsh","cas","Неверный адрес в лицензионном договоре"
21022,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Прошу добавить java-1.6.0-sun-javaws в дистрибутивы"
21026,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Прошу добавить gparted для обязательной установки дистрибутивов"
21122,"CLOSED","FIXED","normal","Sisyphus","design-bootloader-installer-desktop","boyarsh","aen","Не работает выбор источника установки в bootloader"
21151,"CLOSED","FIXED","normal","Sisyphus","branding-school-junior-gnome-settings","boyarsh","cas","KTurtle должен использовать русский язык по умолчанию."
21157,"CLOSED","NOTABUG","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","В Линукс Мастер scilab не использует интерфейс GTK2"
21167,"CLOSED","FIXED","critical","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Прошу добавить пакеты"
21172,"CLOSED","FIXED","normal","Sisyphus","branding-school-junior-notes","boyarsh","cas","Неверный текст лицензии и информации на последнем этапе"
21173,"CLOSED","FIXED","normal","Sisyphus","branding-school-lite-notes","boyarsh","cas","Неверный текст лицензии и информации на последнем этапе"
21177,"CLOSED","FIXED","normal","Sisyphus","branding-school-lite-graphics","boyarsh","cas","Неправильное фоновое изображение на десктопе"
21178,"CLOSED","FIXED","normal","Sisyphus","branding-school-lite-xfce-settings","boyarsh","cas","Показывается в XDM окно консоли"
21180,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","В Лёгком Линуксе сделать установку Scilab опциональной группой"
21234,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Для школьного комплекта нет режима восстановления (rescue)"
21252,"CLOSED","FIXED","normal","ALT Linux Desktop","hardware","boyarsh","dk","WiFi Intel 4965 не настраивается через acc"
21259,"CLOSED","FIXED","normal","Sisyphus","alterator-postfix-dovecot","boyarsh","inger","Не работает почтовый сервер"
21294,"CLOSED","FIXED","normal","Школьный","bugs","boyarsh","aen","Нет заголовков окон в KDE4"
21295,"CLOSED","FIXED","normal","Школьный","packages","boyarsh","aen","Много библиотек kde в Junior"
21304,"CLOSED","FIXED","critical","Sisyphus","mkimage-profiles-desktop","boyarsh","sergey.nemykin","не устанавливается при выборе разбивки ""на свободное место"""
21319,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","s/tetex/texlive/g"
21322,"CLOSED","DUPLICATE","major","Школьный","hardware","boyarsh","german_ivanov","Не работает WIFI на сетевой карте Intel 3945"
21328,"CLOSED","FIXED","critical","Sisyphus","mkimage-profiles-desktop","boyarsh","evgen","Установка на комп с интегрированным видео Intel"
21330,"CLOSED","FIXED","normal","Sisyphus","alterator-postfix-dovecot","boyarsh","inger","неверная работа бакенда"
21333,"CLOSED","FIXED","normal","Sisyphus","alterator-postfix-dovecot","boyarsh","inger","слишком сильная завязка на присутствие alterator-ca"
21334,"CLOSED","FIXED","normal","Sisyphus","alterator-postfix-dovecot","boyarsh","inger","не работает режим ""Помечать спам"""
21337,"CLOSED","DUPLICATE","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Прошу добавить xorg-drv-i810"
21345,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Прошу исключить профиль session из bootloader"
21367,"CLOSED","DUPLICATE","normal","Школьный","livecd","boyarsh","pfritz","не монтируются разделы на liveCD Мастер"
21389,"CLOSED","FIXED","normal","Sisyphus","branding-altlinux-school-server-graphics","boyarsh","cas","[Школьный Сервер] Нет значка для этапа 5 ""Установка системы"""
21397,"CLOSED","NOTABUG","normal","Sisyphus","alterator-postfix-dovecot","boyarsh","cas","Непонятное название ""Принимать незашифрованные пароли только через безопасные соединения"""
21407,"CLOSED","FIXED","normal","Школьный","bugs","boyarsh","solo","После инсталляции невозможно залогиниться через kdm"
21420,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Прошу включить hplip-hpijs и hplip-sane в дистрибутивы"
21452,"CLOSED","FIXED","normal","Sisyphus","alterator-postfix-dovecot","boyarsh","cas","По умолчанию не запускается dovecot"
21453,"CLOSED","FIXED","normal","Sisyphus","alterator-postfix-dovecot","boyarsh","cas","Не работает получение почты по POP3"
21454,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-postfix-dovecot","boyarsh","cas","Почтовый сервер не поддерживает незащищённые соединения"
21461,"CLOSED","FIXED","normal","Sisyphus","installer","boyarsh","cas","При установке по сети не прописывается точка монтирования /media/cdrom"
21504,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","[GNOME Desktop] Нет режима rescue"
21610,"CLOSED","FIXED","normal","Sisyphus","branding-altlinux-desktop-kde4-settings","boyarsh","cas","Не показывается splash screen в KDE4"
21619,"CLOSED","FIXED","enhancement","Sisyphus","mkimage-profiles-desktop","boyarsh","gray_graff","Добавить пакет Krusader"
21648,"CLOSED","FIXED","normal","Sisyphus","installer","boyarsh","cas","Для программы установки не применяется выбор языка в bootloader"
21659,"CLOSED","FIXED","normal","ALT Linux Desktop","packages","boyarsh","aen","Заменить KDE4-K3B на K3B"
21670,"CLOSED","NOTABUG","normal","Sisyphus","alterator-postfix-dovecot","boyarsh","cas","Не применяется аутентификация для SMTP"
21674,"CLOSED","FIXED","normal","Sisyphus","alterator-postfix-dovecot","boyarsh","cas","Не работает фильтрация отправителей по подсетям"
21675,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-squid","boyarsh","cas","Правила для группы применяются для всех"
21736,"CLOSED","WORKSFORME","normal","Sisyphus","kernel-modules-bcmwl-std-def","boyarsh","solo","[Школьный Линукс] Отсутствие поддержки Broadcom`овских Wifi после инсталяции."
21803,"CLOSED","WONTFIX","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","[Школьный Сервер] Прошу добавить пакет twclass"
21918,"CLOSED","FIXED","normal","Sisyphus","alterator-squid","boyarsh","cas","Слишком малая длина поля для ввода маски подсети"
21921,"CLOSED","FIXED","normal","Sisyphus","alterator-squid","boyarsh","cas","Не перезапускается демон при смене типа"
22059,"CLOSED","FIXED","critical","Школьный","livecd","boyarsh","dk","[School master] После загрузки LiveCD требуется ввод пароля для пользователя altlinux"
22129,"CLOSED","FIXED","normal","Школьный","localization","boyarsh","sp_archer","Отсутствует пакет k3b-i18n"
22741,"CLOSED","DUPLICATE","blocker","Sisyphus","alterator-dhcp","boyarsh","solo","Молчаливое уничтожение в /etc/dhcp/dhcpd.conf настроек для нескольких подсетей"
22821,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Прошу включить во все профили консольный редактор nano"
22971,"CLOSED","WORKSFORME","normal","Школьный","bugs","boyarsh","cas","Странное поведение мыши в Школьном Терминале"
23075,"CLOSED","FIXED","normal","Школьный","bugs","boyarsh","cas","Не работает веб-сервер в установленном сервере"
24389,"CLOSED","WORKSFORME","normal","Sisyphus","installer-feature-network-shares-stage3","boyarsh","cas","Ошибка заведения пользователя"
24484,"CLOSED","FIXED","normal","Sisyphus","alterator-postfix-dovecot","boyarsh","cas","Падает в acc"
24853,"CLOSED","FIXED","minor","Школьный","installer","boyarsh","rk3aqd","ошибка при установке системы"
25168,"CLOSED","FIXED","major","Sisyphus","os-prober","boyarsh","amike","пункты настройки загрузки ОС, создаются с root=UUID"
25560,"CLOSED","FIXED","critical","Sisyphus","mkimage-profiles-desktop","boyarsh","amike","Возникает ошибка, при ручном указании точки монтирования для ntfs раздела."
19924,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","droid","Отсутствие справки в модуле: ""OpenVPN — соединения"""
20526,"CLOSED","DUPLICATE","normal","Sisyphus","kde4","cas","dk","Нет иконок в системном трее KDE4"
20602,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","cas","Интерфейс не локализован и без значка"
21032,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","cas","Нет справки по alterator-xkb (Клавиатура)"
21033,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","cas","Нет справки для настройки proxy"
21156,"CLOSED","DUPLICATE","normal","Sisyphus","branding-school-master-kde4-settings","cas","cas","KTurtle должен использовать русский язык по умолчанию."
21214,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-l10n","cas","amike","Отсутствует документация для модуля ""Клавиатура"""
21388,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","cas","[bacula] Нет справки по шагу ""Установка системы"""
21400,"CLOSED","FIXED","normal","Sisyphus","alterator-ldap-groups","cas","cas","Странное описание ошибки (нелокализованное)"
21437,"CLOSED","FIXED","normal","Sisyphus","hplip","cas","hisbreht","Просьба обновить hplip до актуальной версии 3.9.8"
21448,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","cas","Не локализован модуль DNS-сервер"
21708,"CLOSED","FIXED","normal","Sisyphus","NetworkManager-gnome","cas","dkoryavov","Ужасный перевод NetworkManager-gnome (nm-applet)"
21828,"CLOSED","FIXED","normal","Sisyphus","gtk2-themes-qtcurve","cas","velifico","пропали стрелки на выпадающих меню в gtk-программах"
22082,"CLOSED","FIXED","blocker","Sisyphus","branding-school-master-graphics","cas","zerg","сносит kde"
23053,"CLOSED","DUPLICATE","critical","Sisyphus","branding-school-master-kde4-settings","cas","cas","Битый значок на панели быстрого запуска LiveCD Школьного Мастера"
24415,"CLOSED","FIXED","normal","Sisyphus","alterator-ldap-groups","cas","cas","При входе в alterator-ldap-groups (при ненастроенном LDAP) выдаётся ошибка pipe"
24417,"CLOSED","FIXED","major","Sisyphus","alterator-l10n","cas","cas","Нет информации о маске в поле ввода статического IP-адреса"
24429,"CLOSED","FIXED","major","Sisyphus","alterator-ldap-users","cas","cas","Ошибка создания пользователя в локальных tcb"
24486,"CLOSED","FIXED","normal","Sisyphus","alterator-ldap-users","cas","cas","Ошибки при заведении пользователей"
24488,"CLOSED","FIXED","normal","Sisyphus","alterator-ldap-users","cas","cas","Не показывается фотография в интерфейсе изменения пользователя"
24494,"CLOSED","FIXED","normal","Sisyphus","alterator-ldap-users","cas","glebfm","Невозможно добавить пользователя из LDAP в системные группы"
24571,"CLOSED","WORKSFORME","normal","Sisyphus","alterator-ldap-users","cas","cas","Ошибки при заведении пользователей"
25155,"CLOSED","FIXED","normal","Sisyphus","alterator-ldap-users","cas","glebfm","Ошибка при добавлении пользователя"
25769,"CLOSED","DUPLICATE","normal","Branch p6","grub2","cas","aen","Не работает загрузка с логического раздела."
26943,"CLOSED","FIXED","normal","Branch p6","libreoffice","cas","cas","Новая версия 3.5.1"
26974,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-ldap-users","cas","cas","Не удаляются пользователи"
27267,"CLOSED","FIXED","enhancement","Branch p6","libreoffice","cas","asy","Обновить до 3.5 из-за появления поддержки VSD (MS Visio)"
27398,"CLOSED","NOTABUG","normal","New/proposed packages","Обычный репозиторий","cas","cas","broadcom-sta-common"
33481,"CLOSED","FIXED","normal","Sisyphus","task-auth-ad-sssd","cas","zerg","Излишне вредная зависимость на gvfs-shares"
34403,"CLOSED","FIXED","critical","Альт Образование","Установка","cas","ivz","Проблема установки дистрибутивов АльтОбразование 8.1 и 8"
24197,"CLOSED","FIXED","enhancement","Sisyphus","alterator-grub","ekorneechev","zerg","не ставиться не дисковый раздел"
21142,"CLOSED","FIXED","normal","Sisyphus","gnuplot","grenka","cas","Двойной пункт меню в XFCE"
21095,"CLOSED","FIXED","normal","Sisyphus","alterator-dhcp","inger","cas","Снимается флажок с ""Включить службу DHCP"" при первом применении"
21179,"CLOSED","FIXED","normal","Sisyphus","alterator-wizard","inger","cas","Не локализованный заголовок окна"
21356,"CLOSED","FIXED","normal","Sisyphus","livecd-install","inger","cas","[LiveCD] Не работает сеть по DHCP после установки"
21387,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","inger","cas","[Школьный Сервер] По умолчанию не выставляется время в BIOS по Гринвичу"
21399,"CLOSED","FIXED","normal","Sisyphus","alterator-ldap-users","inger","cas","Неправильно показывыается ошибка добавления адреса"
20549,"CLOSED","NOTABUG","normal","Sisyphus","krb5-clients","iv","cas","Не авторизует пользователей LDAP на рабочей станции через Kerberos"
21070,"CLOSED","FIXED","normal","Sisyphus","audacity","iv","black","audacity не видит звуковых устройств"
21132,"CLOSED","FIXED","normal","Sisyphus","audacity","iv","amike","При запуске программы, выводится ошибка о недоступности файлов справки (Help files)"
21447,"CLOSED","FIXED","normal","Sisyphus","alterator-firsttime","klark","cas","При вводе несовпадающих паролей LDAP полностью разламывается"
23061,"CLOSED","FIXED","critical","Sisyphus","alterator-firsttime","klark","cas","Нет проверки на неработоспособное имя домена"
20274,"CLOSED","FIXED","normal","Sisyphus","xorg-drv-intel","lakostis","cas","Артефакты в KDE 4 при работе на видекарте Intel"
20850,"CLOSED","NOTABUG","normal","Sisyphus","xorg-drv-intel","lakostis","boyarsh","Артефакты и медленая работа acc"
20904,"CLOSED","NOTABUG","normal","Sisyphus","xorg-drv-intel","lakostis","redbaron","Очень сильно тормозит на 82946GZ/GL , эффекты выключены"
21808,"CLOSED","FIXED","critical","Sisyphus","libsane","lav","inger","недостаточно прав на файлы usb-устройств для принтера"
24070,"CLOSED","FIXED","normal","Sisyphus","startup","legion","boyarsh","Не устанавливается шрифт в консоли при активированном KMS"
27942,"CLOSED","FIXED","blocker","Sisyphus","mount","legion","boyarsh","mount не обрабатывает списки fs"
20302,"CLOSED","FIXED","normal","Branch 5.0","alterator-auth","lsv","tt","Шаг 10/12.  Нет русского перевода вокруг ""domain""."
20369,"CLOSED","FIXED","normal","Sisyphus","alterator-mirror","manowar","cas","Свободное место:  0"
21078,"CLOSED","DUPLICATE","normal","Sisyphus","alterator","manowar","cas","Не логинятся пользователи LDAP"
21282,"CLOSED","FIXED","normal","Sisyphus","alterator-squidmill","manowar","vitty","Не работает статистика за неделю и месяц"
21450,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","manowar","cas","Не полностью локализован модуль alterator-squid"
21757,"CLOSED","FIXED","normal","Sisyphus","alterator-xkb","manowar","cas","Нужно указать в .desktop-файле X-Alterator-Help=xkb"
21920,"CLOSED","FIXED","normal","Sisyphus","alterator-squidmill","manowar","cas","Не полностью локализован интерфейс"
20453,"CLOSED","FIXED","normal","Sisyphus","evms","mcpain","cas","Ошибка при создании RAID с корневой файловой системой"
20545,"CLOSED","FIXED","critical","Sisyphus","alterator-vm","mcpain","cas","Невозможно создать RAID5"
20550,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-vm","mcpain","cas","Ошибка при удалении всего и автоматическом разбиении на трёх одинаковых дисках"
20733,"CLOSED","FIXED","normal","Sisyphus","alterator-vm","mcpain","vkni","Ошибка на этапе ручного разбиения диска."
23848,"CLOSED","FIXED","normal","Sisyphus","libevms","mcpain","mike","fixup for 4k sector disks and SSDs needed"
32679,"CLOSED","FIXED","major","Sisyphus","alterator-vm","mcpain","mike","GPT-разделы тоже надо выравнивать на границу мегабайта"
21392,"CLOSED","FIXED","normal","Sisyphus","branding-altlinux-school-server-notes","mex3","cas","[Школьный, Office Сервер] Нет полноценного текста на последнем этапе установки"
21546,"CLOSED","DUPLICATE","normal","ALT Linux Office Server","design","mex3","ktirf","белый по светло-синему текст выделения в установщике"
21942,"CLOSED","FIXED","normal","Sisyphus","branding-school-master-bootloader","mex3","cas","[Lite, Junior, Master] Нет названия дистрибутива в bootloader/bootsplash"
20604,"CLOSED","FIXED","normal","Sisyphus","livecd-install","mike","cas","На установленной системе не заводится пользователь и пароль root"
21076,"CLOSED","FIXED","normal","Sisyphus","alterator-bacula","mike","cas","Не локализованы периоды в параметрах диска"
21346,"CLOSED","FIXED","major","Sisyphus","scribus","mike","black","Не сохраняет собственные файлы"
22903,"CLOSED","NOTABUG","critical","ALT Linux Terminal","hardware","mike","zagrebenev","Не работает мышь на терминале"
29662,"CLOSED","FIXED","major","Sisyphus","xorriso","mike","mike","UEFI boot fails/degrades with El Torito image >32M"
31351,"CLOSED","FIXED","normal","Sisyphus","installer-scripts-remount-stage2","mike","solo","В copy_chroot_binaries() отсутствует проверка наличия необходимых библиотек"
26894,"CLOSED","FIXED","normal","Sisyphus","grub-pc","nickel","asy","Из-за неправильных шрифтов виснет при попытке редактирования параметров загрузки"
20398,"CLOSED","NOTABUG","normal","Sisyphus","kde4base-workspace-core","nobody","cas","Пункт отсутствует в меню ""Настройка"""
20488,"CLOSED","WONTFIX","major","Sisyphus","openoffice.org-kde4","nobody","cas","Не показываются локализованные надписи в меню (панель инструментов, контекстное меню) диалога выбора файла openoffice.org-kde4"
20947,"CLOSED","DUPLICATE","normal","Sisyphus","kde4utils-ark","nobody","cas","Не запрашивает пароль на архив RAR"
20979,"CLOSED","FIXED","normal","Sisyphus","alterator-distro-office-server","nobody","cas","Порядок показа журналов"
21114,"CLOSED","FIXED","critical","Sisyphus","kdevelop","nobody","amike","Невозможно собрать пример ""hello world"" на языке С."
21235,"CLOSED","NOTABUG","normal","Sisyphus","memtest86+","nobody","cas","Не работает проверка оперативной памяти из bootloader"
21417,"CLOSED","FIXED","critical","Sisyphus","openoffice.org","nobody","naf","OOo does not start on x86_64"
21550,"CLOSED","FIXED","normal","Sisyphus","kde4base-workspace-kdm","nobody","evgen","Модуль ""Вход в систему"". Не устанавливается и не меняется изображение на предварительном просмотре"
21679,"CLOSED","FIXED","normal","Sisyphus","openoffice.org-kde4","nobody","cas","Обрезается текст checkbox'ов"
21698,"CLOSED","WONTFIX","major","Sisyphus","openoffice.org-gnome","nobody","cas","[GNOME] OpenOffice.org не открывает в GNOME файлы с smb://"
21904,"CLOSED","FIXED","normal","Sisyphus","scilab","nobody","grizlik78","нет справки"
22405,"CLOSED","WORKSFORME","normal","Sisyphus","openoffice.org-kde4","nobody","dk","Не работает экспорт файлов, при наличии пакета openoffice.org-kde4"
22423,"CLOSED","NOTABUG","normal","Sisyphus","openoffice.org-kde4","nobody","cas","Сброс выделения по Shift+PgDown"
22838,"CLOSED","WONTFIX","major","Sisyphus","alterator-dhcp","nobody","solo","При выборе образа убиваются ручные настройки в /etc/dhcp/dhcpd.conf"
22938,"CLOSED","FIXED","blocker","Branch p5","cross-component","nobody","tt","Не работает poweroff через меню xfce -> выйти -> выключить"
24209,"CLOSED","FIXED","normal","Sisyphus","arepo","nobody","unihorn","Неработоспособный arepo репозиторий"
25018,"CLOSED","FIXED","normal","Sisyphus","acpid","nobody","a.sinitsin","Действите acpid прерывает диалог вызванный нажатием питания"
25794,"CLOSED","FIXED","normal","Sisyphus","fglrx_glx","oddity","pip","fglrx:black screen"
21899,"CLOSED","FIXED","major","Sisyphus","thunderbird","pav","erthad","Thunderbird-ru не открывает диалог ""параметры учетной записи"""
20695,"CLOSED","FIXED","normal","Sisyphus","bootloader-utils","placeholder","dubrsl","Не поддерживается инсталяция ядра на GPT раздел"
20902,"CLOSED","FIXED","normal","Sisyphus","mkve","placeholder","vitty","Нет возможности ""выгрузить контейнер"""
23667,"CLOSED","FIXED","normal","Sisyphus","apt","placeholder","cas","Прошу собрать python-apt"
20560,"CLOSED","FIXED","normal","Sisyphus","alterator-mkbootflash","rider","cas","Не работает создание загрузочных флешек"
21737,"CLOSED","FIXED","critical","Sisyphus","cups","rider","aen","CUPS 1.4.* несовместим с модулем usblp"
21786,"CLOSED","FIXED","normal","Sisyphus","cups","rider","cas","Не поддерживаются кодировки в локалях в .desktop-файлах для меню"
21865,"CLOSED","FIXED","blocker","Sisyphus","apache2-base","rider","inger","полная неработоспособность"
21936,"CLOSED","NOTABUG","normal","Sisyphus","cups","rider","cas","[Office Server] Не запускается веб-интерфейс"
21937,"CLOSED","FIXED","critical","Sisyphus","apache2-base","rider","cas","[Office Server] Не запускается веб-сервер"
23933,"CLOSED","FIXED","major","Sisyphus","apache2","rider","shaba","доступна новая версия"
21129,"CLOSED","FIXED","normal","Sisyphus","nfs-server","sbolshakov","cas","Ошибка запуска NFS (svcgssd)"
22882,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","sbolshakov","amike","Ошибка: ""No free space to unpack squashfs image"" - автоматическое разбиение диска в ALT Linux Junior 5.0"
22995,"CLOSED","WONTFIX","critical","Sisyphus","nfs-server","sbolshakov","boyarsh","На ядрах >18: qword_eol: fflush failed: errno 2"
20143,"CLOSED","FIXED","critical","Sisyphus","alterator-net-iptables","sem","vitty","При создании OpenVZ контейнера не работает кнопка ""Добавить IP-адрес"""
20548,"CLOSED","FIXED","critical","Sisyphus","installer-feature-network-shares-client-stage3","sem","cas","Не авторизует пользователей LDAP на рабочей станции"
20711,"CLOSED","FIXED","critical","Sisyphus","alterator-fbi","sem","droid","Не понятное сообщение при переходе на модуль «Ограничение доступа из внутренних сетей»"
20992,"CLOSED","FIXED","critical","Sisyphus","installer-feature-network-shares-client-stage3","sem","cas","Автоматически не монтируется шара в дистрибуитиве на базе GNOME"
21002,"CLOSED","FIXED","normal","Sisyphus","alterator-sslkey","sem","cas","Ошибки при загрузке сертификата ключа SSL"
21060,"CLOSED","NOTABUG","normal","Sisyphus","alterator-x11","sem","aen","Внести изменения в связи с включением драйвера i810"
21140,"CLOSED","FIXED","normal","Sisyphus","xfdesktop","sem","cas","Нет значка раздела Education"
21239,"CLOSED","NOTABUG","normal","Sisyphus","xfdesktop","sem","cas","Нет пункта ""Центр управления системой"""
21445,"CLOSED","FIXED","major","Sisyphus","alterator-net-pppoe","sem","ssv","проблемы с сетью (pppoe соединение)"
21457,"CLOSED","FIXED","normal","Sisyphus","alterator-sslkey","sem","cas","[Настройки SSL] Не показывается "" Забрать запрос на подпись"" в Konqueror (KDE4)"
21989,"CLOSED","FIXED","major","Sisyphus","alterator-x11","sem","dkoryavov","Не запускается alterator-x11 практически на любой системе"
24483,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-logs","sem","cas","Странные символы в названиях локализованных журналов"
25793,"CLOSED","FIXED","normal","Branch p6","fusion-icon","sem","aen","Перевести сообщение о проблемности запуска compiz"
25831,"CLOSED","FIXED","major","Sisyphus","alterator-x11","sem","aen","Обеспечить сосуществование в системе и выбор разных драйверов nvidia и ati"
26879,"CLOSED","FIXED","normal","Simply Linux","bugs","sem","cas","Не работает хранитель экрана"
32510,"CLOSED","FIXED","major","Sisyphus","alterator-x11","sem","zerg","Не создаёт временный xorg.conf"
37150,"CLOSED","FIXED","blocker","Альт Рабочая станция","Установка","sem","nir","Сломана загрузка с помощью PXE"
20265,"CLOSED","FIXED","normal","Sisyphus","alterator-mkve","shaba","cas","Не находит бандлы на CD и USB"
20395,"CLOSED","DUPLICATE","normal","Sisyphus","squid-helpers","shaba","cas","Не работает конфигурация прокси-сервера Обычный-PAM"
20397,"CLOSED","NOTABUG","normal","Sisyphus","alterator-mkve","shaba","cas","Неправильно отдаёт IP по DHCP KVM-ной машине"
20418,"CLOSED","NOTABUG","major","Sisyphus","alterator-mkve","shaba","cas","Не показывается IP для конейнера KVM"
