"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
45956,"CLOSED","FIXED","enhancement","Sisyphus","anilibria-winmaclinux","koi","c.maxim.c","Вышла новая версия пакета anilibria-winmaclinux 1.2.6 stable"
35567,"CLOSED","WONTFIX","major","Branch p8","rpm","cas","geexup","Для установки google-chrome-stable необходим более новый rpm"
28994,"CLOSED","WONTFIX","minor","Branch p7","kiosktool","cas","berkut_174","Добавить kiosktool"
26748,"CLOSED","NOTABUG","minor","Sisyphus","php5-devel","rider","lnkvisitor.ts","Добавить переменную окружения для run-tests"
23742,"CLOSED","NOTABUG","normal","Sisyphus","kernel-image-std-def","vt","yukh","Добавьте пожалуйста модуль ipt_NETFLOW"
28530,"CLOSED","FIXED","normal","Sisyphus","inkscape","lav","andrey","Есть новая стабильная версия 0.48.4"
31804,"CLOSED","WONTFIX","normal","Branch p7","darktable","cas","minhex","Запрос на перенос darktable 2.0.1-alt1"
29540,"CLOSED","FIXED","normal","Branch p8","berusky","grenka","sp_archer","Запрос на сборку новой версии - 1.7"
33622,"CLOSED","FIXED","normal","Branch p8","quiterss","grenka","akv","Запрос о бэкпортировании новой версии в p8"
27703,"CLOSED","WORKSFORME","enhancement","Sisyphus","mplayer","vseleznv","unihorn","Запрос сборки MPlayer с поддержкой 10-битного видео"
28942,"CLOSED","FIXED","normal","Sisyphus","alterator-sshd","nobody","vic_1980","Имеет неудовлетворённые зависимости"
29297,"CLOSED","FIXED","normal","Sisyphus","geany","george","goodmail2010","Кое-какие мысли для школьной сборки и вообще по geany"
29259,"CLOSED","DUPLICATE","major","Sisyphus","pcb","rider","chubukou","Конфликт файлов между pcb и shared-mime-info"
27693,"CLOSED","FIXED","normal","Sisyphus","mozldap","legion","cas","Крэшится у LDAP-ного пользователя"
26569,"CLOSED","FIXED","normal","Branch p6","perl-Template","cas","Dmitriy.Kruglikov","Лишние зависимости."
22796,"CLOSED","WONTFIX","normal","Branch 4.1","gnuplot","nobody","enemenko","Медленный вывод 3D графики из пакета octave."
36594,"CLOSED","FIXED","normal","Sisyphus","catfish","george","shevtsov.anton","Множественные ошибки в работе"
25070,"CLOSED","FIXED","normal","Sisyphus","anjuta2","aris","pv","Не запускается anjuta2"
33057,"CLOSED","FIXED","normal","Branch p8","musescore","grenka","sergeeff","Не запускается musescore"
38634,"CLOSED","FIXED","normal","Branch p9","soundconverter","qa-team","info","Не запускается soundconverter"
29018,"CLOSED","FIXED","normal","Branch p6","cups","cas","cas","Не печатает страницу целиком на CanonIP4200"
28915,"CLOSED","FIXED","normal","Sisyphus","gnome-mplayer","crux","midyukov-anton","Не работает выбор звуковой дорожки в gnome-mplayer"
33500,"CLOSED","FIXED","normal","Sisyphus","arduino","viy","asy","Не работает выгрузка в устройство: can't open config file /etc/avrdude/avrdude.conf"
26331,"CLOSED","FIXED","normal","Branch p6","procbench","solo","qivb18","Не рабочий пакет"
29556,"CLOSED","WONTFIX","normal","Sisyphus","man-whatis","legion","sp_archer","Не создается база whatis"
29749,"CLOSED","FIXED","critical","Sisyphus","kernel-modules-nvidia-un-def","zerg","d.g.samsonenko","Не стартуют X'ы на ядре 3.13.0 на видеокарте Nvidia"
27109,"CLOSED","WONTFIX","major","Branch p6","kernel-modules-nvidia-std-def","cas","webto","Не стартуют иксы в связке nvidia+3.0.24-std-def"
39451,"CLOSED","FIXED","normal","Sisyphus","virtualbox","sin","cas","Не упакованы утилиты vbox-img и vboximg-mount"
29031,"CLOSED","FIXED","normal","Sisyphus","firebird","rider","superwad","Не устанавливается пакет Firebird"
32864,"CLOSED","FIXED","normal","Sisyphus","remmina","shaba","programist.el","Невозможно сменить host клавишу"
27781,"CLOSED","WORKSFORME","enhancement","Sisyphus","libbullet","nobody","shadowsbrother","Нельзя ли собрать в Sisyphus более свежую версию (2.80 хотя бы)"
27899,"CLOSED","FIXED","minor","Sisyphus","exaile-plugin-vk","nobody","Aleksey.Sivakov","Нерабочий плагин vk_exaile."
31740,"CLOSED","FIXED","normal","Sisyphus","dbus","shrek","solo","Нет механизма воссоздания /var/run/dbus под sysvinit"
23709,"CLOSED","DUPLICATE","normal","New/proposed packages","Обычный репозиторий","cas","alt_linux","Нехватка пакетов для установки новых версий браузера Opera"
33024,"CLOSED","WONTFIX","normal","Branch p8","cmake","cas","daianovich","Обновите, пожалуйста cmake, если не сложно."
32207,"CLOSED","FIXED","normal","Sisyphus","scribus","mike","daianovich","Обновить Scribus"
32241,"CLOSED","FIXED","normal","Sisyphus","doxygen","george","daianovich","Обновить doxygen."
32354,"CLOSED","FIXED","normal","Sisyphus","freetds-utils","naf","daianovich","Обновить freetds"
38690,"CLOSED","FIXED","normal","Branch p9","gns3-gui","antohami","elkin.denis","Обновить gns3-gui до версии => 2.2.10"
32355,"CLOSED","FIXED","normal","Sisyphus","unixODBC","cas","daianovich","Обновить unixODBC"
33893,"CLOSED","FIXED","normal","Branch p8","xfreerdp","shaba","ekorneechev","Обновить версию до сизифной"
27653,"CLOSED","FIXED","normal","Sisyphus","eiskaltdcpp-qt","grenka","barssc","Обновить до eiskaltdcpp-2.2.7"
33933,"CLOSED","FIXED","normal","Sisyphus","eric4","antohami","temap","Обновить до eric6"
38786,"CLOSED","FIXED","normal","Sisyphus","riot-desktop","lav","yuriy.shirokov","Обновить до актуальной версии"
27459,"CLOSED","FIXED","enhancement","Sisyphus","drbd83-tools","nobody","hiddenman","Обновить до версии 8.3.10"
34443,"CLOSED","WONTFIX","normal","Branch p8","openshot","grenka","temap","Обновить до последней версии"
35351,"CLOSED","FIXED","normal","Branch p8","mailcap","grenka","ekorneechev","Обновить до сизифной версии"
29433,"CLOSED","FIXED","normal","Sisyphus","catfish","george","berkut_174","Обновить пакет"
36961,"CLOSED","FIXED","normal","Sisyphus","smstools","cas","admin1","Обновить пакет smstools до версии 3.1.21"
33088,"CLOSED","FIXED","normal","Sisyphus","italc2","solo","temap","Обновить пакет до версии 3"
28522,"CLOSED","FIXED","enhancement","Sisyphus","openfire","nobody","taf","Обновить пакет до версии 3.8.0"
19406,"CLOSED","WONTFIX","enhancement","Sisyphus","firefox","legion","dvc","Обновление firefox до 3.0.8 и перенос пакета в бранчи 5.0 и 4.1"
29006,"CLOSED","FIXED","minor","Sisyphus","openfire","nobody","ainur.shakirov.tt","Обновление openfire до 3.8.1"
32185,"CLOSED","WONTFIX","normal","Branch p7","libsqlite3","cas","daianovich","Обновление sqlite3"
34540,"CLOSED","WONTFIX","normal","Branch p8","motion","cas","admin","Обновление версии"
27599,"CLOSED","FIXED","normal","Sisyphus","mercurial","grenka","PanArt91","Обновление до 2.4.1"
27695,"CLOSED","FIXED","enhancement","Sisyphus","lazarus","cas","PanArt91","Обновление до версии 1.0"
23994,"CLOSED","DUPLICATE","normal","New/proposed packages","Обычный репозиторий","cas","apmolotkov","Обновление пакета glurp"
29025,"CLOSED","FIXED","normal","Sisyphus","pavucontrol","sbolshakov","azol","Обновление перевода pavucontrol"
29035,"CLOSED","FIXED","normal","Sisyphus","stardict","placeholder","azol","Обновление перевода stardict"
29023,"CLOSED","FIXED","normal","Sisyphus","tracker","nobody","azol","Обновление перевода tracker"
31658,"CLOSED","FIXED","normal","Sisyphus","ejudge","nobody","rotkart","Опечатка в скрипте /var/lib/ejudge/compile/scripts/kumir2"
33134,"CLOSED","FIXED","minor","Branch p8","rex","grenka","faf","Отсутствует зависимость от perl-Expect"
33137,"CLOSED","FIXED","minor","Branch p8","rex","grenka","faf","Отсутствует зависимость от perl-Net-SSH2"
33320,"CLOSED","WORKSFORME","normal","Sisyphus","nut-server","mike","admin","Ошибка при запуске"
37111,"CLOSED","FIXED","normal","Sisyphus","dovecot","mrdrew","cas","Последняя версия: 2.3.7.1"
28980,"CLOSED","WORKSFORME","normal","Sisyphus","remmina","mvk","vic_1980","При сворачивании развёрнутого на весь экран сеанса - его не возможно восстановить"
28273,"CLOSED","FIXED","normal","Sisyphus","puppet","majioa","zeldigas","При установке создается неверная группа"
34336,"CLOSED","FIXED","normal","Sisyphus","sogo3","imz","cas","Проблема с полем выбора получателей в SOGo"
19506,"CLOSED","FIXED","minor","Sisyphus","mediawiki","lav","vkni","Проблемы при установке mediawiki в hasher"
37019,"CLOSED","FIXED","normal","Sisyphus","mate-image-viewer","shrek","alexander","Программа падает, если выделить несколько изображений и нажать ""Сохранить как"""
40745,"CLOSED","FIXED","normal","Sisyphus","ardour","sbolshakov","neurofreak-alt","Просьба о бэкпортировании ardour из Сизифа в p9"
40560,"CLOSED","FIXED","normal","Sisyphus","element-desktop","nobody","neurofreak-alt","Просьба о бэкпортировании element-desktop из Сизифа в p9"
26377,"CLOSED","FIXED","normal","Sisyphus","xl2tpd","rider","apmolotkov","Просьба обновить данный пакет"
34220,"CLOSED","FIXED","normal","Branch p8","pandoc","grenka","dd","Просьба обновить до актуальной версии"
31189,"CLOSED","FIXED","normal","Sisyphus","speedcrunch","drool","apmolotkov","Просьба обновить пакет до версии  0.11"
31790,"CLOSED","FIXED","normal","New/proposed packages","Обычный репозиторий","cas","opkssd","Просьба собрать thermald, спасибо."
28635,"CLOSED","FIXED","normal","Sisyphus","rapidsvn","oddity","VadimZelenin","Просьба собрать новую версию, поддерживающую subversion-1.7.8"
24949,"CLOSED","FIXED","normal","Branch p5","cross-component","nenderus","tyroxine","Просьба собрать пакет cdemu-daemon, cdemu-client, libMirage,vhba-module, gcdemu"
22744,"CLOSED","FIXED","enhancement","Sisyphus","qemu","solo","solo","Прошу бэкпортировать qemu-0.11.92 на бранчи"
28780,"CLOSED","FIXED","enhancement","Sisyphus","gwyddion","alexvm","dobr","Прошу собрать версию 2.31"
30574,"CLOSED","FIXED","normal","New/proposed packages","Обычный репозиторий","cas","daianovich","Разработка на C++"
34330,"CLOSED","WONTFIX","normal","Branch p8","protobuf-compiler","grenka","antohami","Сделать бэкпорт версии 3.4.1 из Сизифа"
27245,"CLOSED","WONTFIX","normal","Branch p8","libirrlicht","grenka","stasm","Соберите новую версию"
27243,"CLOSED","FIXED","normal","Branch p8","supertuxkart","cas","stasm","Соберите новую версию."
30456,"CLOSED","WONTFIX","normal","New/proposed packages","Обычный репозиторий","cas","mrakobes86reg","Соберите, пожалуйста, x2goserver и x2goclient"
37670,"CLOSED","FIXED","normal","Branch p8","apache2-mod_wsgi","slev","ekorneechev","Собрать с поддержкой Python3"
31117,"CLOSED","FIXED","normal","New/proposed packages","Обычный репозиторий","cas","dmitriy_konovalenko","Создать новый пакет с laptop-mode-tools"
31118,"CLOSED","FIXED","normal","New/proposed packages","Обычный репозиторий","cas","dmitriy_konovalenko","Создать новый пакет с tlp"
22035,"CLOSED","FIXED","critical","Branch 4.1","xneur","lav","support","Требуется обновление XNeur в репозитарии"
27785,"CLOSED","WONTFIX","enhancement","Sisyphus","vdrift","andyc","cas","Требуется реакция мейнтейнера на сборку новой версии bullet-2.80"
27125,"CLOSED","FIXED","normal","Sisyphus","boinc","nobody","nekapitan2009","Уж очень старая версия! 6.10.xx."
27668,"CLOSED","FIXED","minor","Branch p6","clementine","cas","brutalfreak","Устаревшая версия в репозитории."
36691,"CLOSED","NOTABUG","normal","Autoimports (Sisyphus)","flowblade","viy","dclecar","не устанавливается flowblade 2.0"
25595,"CLOSED","WONTFIX","normal","Branch p5","cross-component","nobody","pialinux","не устанавливается italc-master"
34178,"CLOSED","FIXED","normal","Branch p8","virtualbox","cas","ale.bychuk","необходимо обновление virtualbox до 5.1.30"
34179,"CLOSED","FIXED","normal","Sisyphus","virtualbox","nbr","cas","необходимо обновление virtualbox до 5.1.30"
28469,"CLOSED","FIXED","normal","Sisyphus","subversion","cas","crocktss07","нет пакета subversion-1.7"
30972,"CLOSED","WONTFIX","major","New/proposed packages","Обычный репозиторий","cas","post7ra","новая версия jdk 8 в репозитории отсутсвует"
32219,"CLOSED","FIXED","normal","Branch p8","icecast","grenka","admin","обно"
39411,"CLOSED","FIXED","normal","Sisyphus","winetricks","lav",79625490833,"обновите winetricks до версии 20201206"
28760,"CLOSED","WONTFIX","normal","Branch p6","libopencv2.2","cas","kkk1115","обновить"
28427,"CLOSED","WONTFIX","normal","Branch t6","alsa-plugins","mike","kkk1115","обновить"
27814,"CLOSED","WONTFIX","minor","Sisyphus","bind9.8","mike","prividen","ошибка создания временного файла"
31581,"CLOSED","FIXED","normal","Sisyphus","tcl","vseleznv","nbr","просьба обновить tcl"
32741,"CLOSED","FIXED","enhancement","Sisyphus","tigervnc","george","andrey","просьба собрать новую версию 1.7"
31736,"CLOSED","FIXED","normal","Branch p7","hplip","cas","sms_mail","прошу обновить версии компонентов hplip в репозитории AltLinux P7 (i586 и x86-64)"
32221,"RESOLVED","LATER","normal","Sisyphus","qt5-base-common","zerg","daianovich","Обновить Qt5"
32184,"RESOLVED","LATER","normal","New/proposed packages","Обычный репозиторий","cas","daianovich","Обновить пакеты gcc"
30106,"REOPENED"," ---","normal","Branch p7","wpa_supplicant","cas","kirill","Revert ""OpenSSL: Do not accept SSL Client certificate for server"""
29408,"REOPENED"," ---","normal","Sisyphus","update-kernel","vt","cas","update-kernel пытается определять, какие модули установлены не у текущего ядра"
33032,"ASSIGNED"," ---","normal","Branch p8","cura","antohami","d20052005","Собрать новую версию 2.4"
31037,"ASSIGNED"," ---","normal","Sisyphus","postgrey","cas","alkin_tg","не работоспособный пакет postgrey"
30038,"NEW"," ---","normal","Sisyphus","gnome-settings-daemon","aris","nrbrtx","Pressing any global keyboard shortcut causes temporary loss of focus"
28015,"NEW"," ---","normal","Sisyphus","qwit","nobody","vitaly.lopatin","Twitter-клиент qwit самопроизвольно завершает работу"
41541,"NEW"," ---","normal","Sisyphus","assaultcube","rider","shevtsov.anton","[FR] новая финальная версия, 1.3.0 - собрать бы"
35360,"NEW"," ---","normal","Branch p8","fonts-ttf-Hack","cas","gbophuk_alt","Бэкпорт в p8 версии >=v2.019"
29550,"NEW"," ---","normal","Sisyphus","postfix-mysql","glebfm","lav","Для использования postfix-mysql в чруте не хватает libgcc_s.so.1"
39459,"NEW"," ---","normal","Sisyphus","collectd","rider","cas","Добавить плагины mqtt и connectivity"
31743,"NEW"," ---","minor","Sisyphus","selinux-policy","nobody","solo","Использовать /lib/tmpfiles.d вместо /usr/lib/tmpfiles.d"
28603,"NEW"," ---","normal","Sisyphus","arptables","nobody","cetus","Не загружаются правила, ранее сохраненные arptables-save"
24878,"NEW"," ---","critical","Branch p5","cross-component","silicium","tyroxine","Не запускается X Server KDE4 на компьютерах с видеокартами ATI Radeon/Intel, не происходит графическая загрузка"
24821,"NEW"," ---","critical","Branch p5","cross-component","boyarsh","tyroxine","Не запускается X Server KDE4 с драйвером ATI Radeon, не происходит графическая загрузка"
31660,"NEW"," ---","normal","Sisyphus","pure-ftpd-light","ender","mistor-klimaks","Не работает команда pure-ftpwho."
37250,"NEW"," ---","normal","Sisyphus","holotz-castle","nobody","bystrov.arterm","Не ставит по зависимостям пакет с данными."
28391,"NEW"," ---","enhancement","Sisyphus","alterator-net-iptables","sem","andrey","Нужна возможность перенаправления диапазона портов."
32218,"NEW"," ---","normal","Sisyphus","libqwt6","aris","daianovich","Обновить Qwt."
29024,"NEW"," ---","normal","Sisyphus","gthumb","aris","azol","Обновление перевода gthumb"
38631,"NEW"," ---","normal","Sisyphus","nginx","rider","regatio","Отсутствует модуль  ssl_preread"
34331,"NEW"," ---","normal","Branch p8","gsl","cas","bairsh","Очень старая версия gsl 1.16"
36076,"NEW"," ---","normal","Branch p8","certbot","cas","sol","Переход на другой метод валидации LetsEncrypt требует новую версию certbot"
37139,"NEW"," ---","normal","Sisyphus","openjfx","cas","lvol","Просьба бэкпортировать openjfx на p8"
34079,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","nosovvv","Просьба обновить пакет rstudio"
35609,"NEW"," ---","normal","Sisyphus","libfreerdp","mvk","it","бекпортировать freerdp из сизифа в p8"
49975,"NEW"," ---","normal","Sisyphus","nagstamon","nbr","xaoc-voevodin","не работает с zabbix 6 версии из репозитория"
28596,"NEW"," ---","normal","Sisyphus","arptables","nobody","cetus","не работает функция save"
29400,"NEW"," ---","normal","Sisyphus","alterator-net-wifi","slazav","andrey","при добавлении сети - уровень сигнала вместо имени сети"
