"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
23395,"CLOSED","FIXED","enhancement","Sisyphus","smbldap-tools","mike","greybrother","Перевод документации smbldap-tools"
28715,"CLOSED","FIXED","normal","Sisyphus","design-bootloader-source","mike","baurthefirst","Казахская локализация для меню загрузки"
27293,"CLOSED","FIXED","normal","Sisyphus","remmina","mvk","cas","Не локализуются desktop-файлы и названия протоколов"
19630,"CLOSED","WONTFIX","normal","Branch 4.1","gtk+","nobody","it","gtk1: нет зависимости на необходимые шрифты"
20957,"CLOSED","WONTFIX","enhancement","Sisyphus","kompozer","nobody","ksynolog","Отсутствует локализация Kompozer"
23652,"CLOSED","WONTFIX","normal","Branch p5","cross-component","nobody","stranger573","Неверная работа с русскими именами блоков в QCad"
24900,"CLOSED","FIXED","minor","Sisyphus","qt3","nobody","aen","Ошибка в desktop-файле qt3-qtconfig.desktop"
29023,"CLOSED","FIXED","normal","Sisyphus","tracker","nobody","azol","Обновление перевода tracker"
37795,"CLOSED","FIXED","minor","Sisyphus","alterator-sysconfig","nobody","sem","Недостатки локализации программы установки OS 1/12: Язык"
26032,"CLOSED","WORKSFORME","normal","Sisyphus","thunderbird","pav","aen","не работает помощь в Thunderbird"
21948,"CLOSED","FIXED","normal","Sisyphus","synaptic","php-coder","silakov","Ошибка в переводе Synaptic"
28614,"CLOSED","FIXED","normal","Sisyphus","rpm","placeholder","icesik","Опечатка в po файле перевода на русский"
29035,"CLOSED","FIXED","normal","Sisyphus","stardict","placeholder","azol","Обновление перевода stardict"
31700,"CLOSED","DUPLICATE","normal","Sisyphus","gitk","placeholder","solo","gitk-2.6.5-alt1: Проблемы с локализацией"
21786,"CLOSED","FIXED","normal","Sisyphus","cups","rider","cas","Не поддерживаются кодировки в локалях в .desktop-файлах для меню"
25988,"CLOSED","WONTFIX","normal","Sisyphus","ImageMagick-tools","rider","zerg","нечитаемые символы в именах файлов с русской кодировкой"
37804,"CLOSED","FIXED","minor","Sisyphus","vlc-mini","rider","sem","Недостатки локализации программы-проигрывателя VLC"
29025,"CLOSED","FIXED","normal","Sisyphus","pavucontrol","sbolshakov","azol","Обновление перевода pavucontrol"
25107,"CLOSED","FIXED","normal","Sisyphus","xfce4-panel","sem","Dmitriy.Kruglikov","Неправильная всплывающая подсказка на кнопке ""Редактировать"" в диалоге настроек."
26368,"CLOSED","NOTABUG","enhancement","Simply Linux","bugs","sem","nikola-mk15","Опечатка в названии папки Загрузки"
37721,"CLOSED","FIXED","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации часовых поясов"
37723,"CLOSED","FIXED","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации окна ""Параметры клавиатуры"""
37724,"CLOSED","FIXED","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации окна ""Параметры мыши"""
37726,"CLOSED","FIXED","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации в диалоге ""Параметры запускаемых приложений"""
37728,"CLOSED","FIXED","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации в диалоге ""Параметры управления питанием"""
37729,"CLOSED","FIXED","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации в ""Менеджере буфера обмена"""
37735,"CLOSED","FIXED","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации клиента удалённого рабочего стола Remmina"
37758,"CLOSED","FIXED","minor","Альт Рабочая станция","Установка","sem","aleksey-v.2013","Недостатки локализации программы установки OS 1/12: Язык"
37762,"CLOSED","FIXED","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации диалога ""Переключить пользователя"""
37764,"CLOSED","FIXED","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Отсутствие русскоязычной документации к программе ""Поиск файлов"""
37765,"CLOSED","FIXED","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации приложения gImageReader"
37771,"CLOSED","FIXED","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации программы-проигрывателя VLC"
37773,"CLOSED","FIXED","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации программы Atril"
37774,"CLOSED","FIXED","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации в стандартном диалоге ""Печать"" (Ctrl-P)"
37791,"CLOSED","FIXED","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации в диалоге ""Параметры внешнего вида"""
37822,"CLOSED","FIXED","minor","Sisyphus","NetworkManager-applet-gtk","sem","sem","Окно ""Маршруты..."" не до конца прорисовано"
37823,"CLOSED","FIXED","minor","Sisyphus","NetworkManager-applet-gtk","sem","sem","Недостатки локализации диалогов ""Сетевые соединения"""
37825,"CLOSED","FIXED","minor","Sisyphus","NetworkManager-applet-gtk","sem","sem","Недостатки локализации диалогов ""Сетевые соединения"""
37827,"CLOSED","FIXED","minor","Sisyphus","NetworkManager-vpnc-gtk","sem","sem","Недостатки локализации диалогов ""Сетевые соединения"""
37828,"CLOSED","FIXED","minor","Sisyphus","NetworkManager-openvpn-gtk","sem","sem","Недостатки локализации диалогов ""Сетевые соединения"""
37864,"CLOSED","FIXED","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации APT-Indicator"
37866,"CLOSED","FIXED","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации Caja"
20626,"CLOSED","FIXED","enhancement","Sisyphus","libvirt","shaba","rt","неверное спряжение слова ""отключить"""
20988,"CLOSED","FIXED","normal","Sisyphus","gdm","shaba","cas","Не полностью локализован интерфейс"
21677,"CLOSED","FIXED","normal","Sisyphus","alterator-mkve","shaba","cas","Необходимо долокализовать alterator-mkve"
23993,"CLOSED","WONTFIX","minor","Branch 5.1","gwget","shaba","apmolotkov","Отсутствие локализации"
29871,"CLOSED","FIXED","normal","Sisyphus","systemd","shaba","mike","systemd-localed fails to set locale"
37753,"CLOSED","FIXED","minor","Sisyphus","remmina","shaba","sem","Недостатки локализации клиента удалённого рабочего стола Remmina"
26776,"CLOSED","FIXED","minor","Sisyphus","gimp","shrek","azol","Обновление перевода интерфейса gimp"
37730,"CLOSED","FIXED","minor","Branch p10","mate-session","shrek","aleksey-v.2013","Недостатки локализации в диалоге завершения работы"
37742,"CLOSED","FIXED","minor","Sisyphus","mate-control-center","shrek","sem","Недостатки локализации окна ""Параметры клавиатуры"""
37743,"CLOSED","FIXED","minor","Sisyphus","mate-control-center","shrek","sem","Недостатки локализации окна ""Параметры мыши"""
37744,"CLOSED","FIXED","minor","Sisyphus","mate-control-center","shrek","sem","Недостатки локализации в диалоге ""Параметры запускаемых приложений"""
37746,"CLOSED","FIXED","minor","Sisyphus","mate-power-manager","shrek","sem","Недостатки локализации в диалоге ""Параметры управления питанием"""
37747,"CLOSED","FIXED","minor","Sisyphus","parcellite","shrek","sem","Недостатки локализации в ""Менеджере буфера обмена"""
37748,"CLOSED","FIXED","minor","Sisyphus","mate-panel","shrek","sem","Недостатки локализации в диалоге завершения работы"
37798,"CLOSED","FIXED","minor","Sisyphus","mate-search-tool","shrek","sem","Отсутствие русскоязычной документации к программе ""Поиск файлов"""
37818,"CLOSED","FIXED","minor","Sisyphus","mate-control-center","shrek","sem","Недостатки локализации в диалоге ""Параметры внешнего вида"""
37829,"CLOSED","FIXED","minor","Sisyphus","mate-document-viewer","shrek","sem","Недостатки локализации программы Atril"
37882,"CLOSED","FIXED","minor","Sisyphus","mate-file-manager","shrek","sem","Недостатки локализации Caja"
19601,"CLOSED","FIXED","normal","Sisyphus","eGroupWare-filemanager","solo","dvc","Русский перевод модуля egroupware-filemanager"
19604,"CLOSED","FIXED","normal","Sisyphus","eGroupWare-core","solo","dvc","Русский перевод модуля egroupware-core"
21131,"CLOSED","FIXED","normal","Sisyphus","kde4-i18n-ru","zerg","cas","Неприемлемый перевод статусов ICQ в Kopete"
22177,"CLOSED","DUPLICATE","normal","Sisyphus","kdenlive","zerg","vitaly.lopatin","Незаконченный перевод приложения"
24183,"CLOSED","FIXED","normal","Sisyphus","kde4plasma-addons","zerg","vl_buharin","Отсутствует перевод в виджете ""Подключаемые устройства"""
27051,"CLOSED","FIXED","minor","Sisyphus","kdenlive","zerg","azol","Обновление перевода kdenlive"
28747,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","baurthefirst","Казахский перевод для alterator-browser-qt"
21593,"CLOSED","FIXED","minor","Sisyphus","alterator","manowar","ktirf","Sizes are displayed inconsistently"
42843,"CLOSED","NOTABUG","minor","Sisyphus","rpm","gammaray","demitelinevazhno","Дополненный файл локализации на русский язык"
39722,"CLOSED","WORKSFORME","major","Branch p9","tk","qa-team","zhou384","tk widgets can not use XIM such as UIM/IBUS/FCITX"
37967,"CLOSED","FIXED","normal","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Не работает ""Вращать изображения..."""
37972,"CLOSED","FIXED","minor","Альт Рабочая станция","Установка","sem","aleksey-v.2013","""Центр управления системой"", ""Дата и время"""
38020,"CLOSED","DUPLICATE","minor","Sisyphus","alterator-datetime","sem","sem","""Центр управления системой"", ""Дата и время"""
38062,"CLOSED","FIXED","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации программы Pluma (редактор текстовых файлов)"
38065,"CLOSED","FIXED","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации уведомлений при извлечении съёмных накопителей"
38019,"CLOSED","FIXED","normal","Sisyphus","mate-file-manager","shrek","sem","Не работает ""Вращать изображения..."""
38122,"CLOSED","FIXED","minor","Sisyphus","mate-text-editor","shrek","sem","Недостатки локализации программы Pluma (редактор текстовых файлов)"
38124,"CLOSED","FIXED","minor","Sisyphus","mate-file-manager","shrek","sem","Недостатки локализации уведомлений при извлечении съёмных накопителей"
39747,"CLOSED","DUPLICATE","normal","Sisyphus","mate-control-center","shrek","ShkarubaA","Скорректировать перевод меню настройки экранов"
21477,"RESOLVED","LATER","normal","Sisyphus","blender","kurakin","alexandre.prokoudine","Не загружается справка на русском"
22179,"RESOLVED","LATER","normal","Sisyphus","konversation","zerg","vitaly.lopatin","Незаконченный перевод приложения konversation"
6247,"REOPENED"," ---","normal","Sisyphus","man-pages-ru-extra","cas","vod","Hеполный перевод man wget"
15473,"REOPENED"," ---","enhancement","Sisyphus","man-pages-ru-extra","cas","vvk","Добавить перевод man-страниц ldapsearch и ldapmodrdn"
26071,"REOPENED"," ---","normal","Sisyphus","tuxtype","lav","goodmail2010","Нет русификации у TuxType"
31330,"REOPENED"," ---","minor","Sisyphus","alterator","manowar","solo","po,mak: Не учитывается ALTERATOR_L10NDIR при формировании PO_DICTIONARY_FILES и PO_LANGUAGES"
37734,"REOPENED"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации в менеджере архиdов Engrampa"
37962,"REOPENED"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации программы ""Калькулятор MATE"""
38014,"REOPENED"," ---","minor","Sisyphus","mate-calc","shrek","sem","Недостатки локализации программы ""Калькулятор MATE"""
20808,"ASSIGNED"," ---","normal","Sisyphus","gnumeric","aris","ikh1","Gnumeric 1.9.x: Ошибка вывода результатов T-теста (статистика)"
20281,"ASSIGNED"," ---","normal","Sisyphus","alterator-services","cas","cas","Не локализовано описание служб"
27376,"ASSIGNED"," ---","minor","Sisyphus","kde4edu-kturtle","cas","azol","Перевод документации KTurtle"
28930,"ASSIGNED"," ---","enhancement","Sisyphus","alterator-l10n","cas","mike","[FR] поправить описания полей в /users"
16775,"NEW"," ---","normal","Sisyphus","libgksu","aris","aris","multiple bugs"
17572,"NEW"," ---","major","Sisyphus","kde4network-kopete","zerg","queq","Неправильное отображение кодировки от Licq"
24305,"NEW"," ---","enhancement","Sisyphus","flamerobin","antohami","stranger573","локализация flamerobin"
29024,"NEW"," ---","normal","Sisyphus","gthumb","aris","azol","Обновление перевода gthumb"
37751,"NEW"," ---","minor","Sisyphus","seahorse","aris","sem","Недостатки локализации приложения ""Пароли и ключи"""
37824,"NEW"," ---","minor","Sisyphus","mobile-broadband-provider-info","aris","sem","Недостатки локализации диалогов ""Сетевые соединения"""
37810,"NEW"," ---","minor","Sisyphus","system-config-printer","boyarsh","sem","Недостатки локализации диалога ""Состояние печати документов"""
37811,"NEW"," ---","enhancement","Sisyphus","system-config-printer","boyarsh","sem","Улучшить сообщения при установке принтера"
29034,"NEW"," ---","normal","Branch p7","remmina","cas","azol","Обновление перевода remmina"
37796,"NEW"," ---","minor","Sisyphus","alterator-l10n","cas","sem","Недостатки локализации программы установки OS: 3/12: Дата и время"
37808,"NEW"," ---","minor","Sisyphus","goldendict","cas","sem","Недостатки локализации программы GoldenDict"
37807,"NEW"," ---","minor","Sisyphus","vino-mate","ekorneechev","sem","Отсутствует документация ""Настройки удалённого рабочего стола"""
22788,"NEW"," ---","normal","Sisyphus","specspo","grenka","ephantom","Перевод описания пакета (ru)"
19669,"NEW"," ---","normal","Sisyphus","alterator-packages","manowar","alexei.mezin","Нужно прикрутить нормальную локализацию к категориям"
29826,"NEW"," ---","normal","Sisyphus","lightdm-gtk-greeter","manowar","cas","Недостаточная локализация языков в списке"
37816,"NEW"," ---","minor","Sisyphus","alterator-xkb","manowar","sem","Недостатки локализации ""Центр управления"", ""Графический интерфейс"", ""Клавиатура"""
37750,"NEW"," ---","minor","Sisyphus","recoll","mike","sem","Недостатки локализации программы Recoll"
24516,"NEW"," ---","normal","Sisyphus","kde4base-workspace-core","nobody","fuckel","Рабочий стол ""Поиск и запуск"" (SAL) не отображает Закладки."
29934,"NEW"," ---","minor","Sisyphus","guile-evms","ptrnine","mike","hardwired l10n"
37876,"NEW"," ---","minor","Sisyphus","synaptic","rider","sem","Недостатки локализации в программе Synaptic - строка статуса"
37877,"NEW"," ---","minor","Sisyphus","synaptic","rider","sem","Недостатки локализации в программе Synaptic - меню ""Файл"""
37731,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации окна ввода пароля на заблокированном экране"
37732,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации программы Recoll"
37733,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации приложения ""Пароли и ключи"""
37736,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации сообщения об ошибке при попытке создать общую папку"
37759,"NEW"," ---","minor","Альт Рабочая станция","Установка","sem","aleksey-v.2013","Недостатки локализации программы установки OS: 3/12: Дата и время"
37777,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации окна ""Параметры апплета часов"""
37778,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Отсутствует документация ""Настройки удалённого рабочего стола"""
37780,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации программы GoldenDict"
37781,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации диалогов ""Сетевые соединения"""
37783,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации диалога ""Состояние печати документов"""
37784,"NEW"," ---","enhancement","Альт Рабочая станция","Установка","sem","aleksey-v.2013","Улучшить сообщения при установке принтера"
37789,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации ""Центр управления"", ""Графический интерфейс"", ""Клавиатура"""
37792,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации в диалоге ""Параметры"", ""Комбинации клавиш"""
37794,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Отсутствие русскоязычной документации к программе ""Анализатор использования дисков"""
37859,"NEW"," ---","minor","Альт Рабочая станция","Установка","sem","aleksey-v.2013","Недостатки локализации в программе Synaptic - строка статуса"
37860,"NEW"," ---","minor","Альт Рабочая станция","Установка","sem","aleksey-v.2013","Недостатки локализации в программе Synaptic - меню ""Файл"""
37867,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации справки ""Программа просмотра системных журналов"""
37826,"NEW"," ---","minor","Sisyphus","NetworkManager-openconnect-gtk","shaba","sem","Недостатки локализации диалогов ""Сетевые соединения"""
37749,"NEW"," ---","minor","Sisyphus","mate-screensaver","shrek","sem","Недостатки локализации окна ввода пароля на заблокированном экране"
37752,"NEW"," ---","minor","Sisyphus","mate-file-archiver","shrek","sem","Недостатки локализации в менеджере архиdов Engrampa"
37806,"NEW"," ---","minor","Sisyphus","mate-panel","shrek","sem","Недостатки локализации окна ""Параметры апплета часов"""
37819,"NEW"," ---","minor","Sisyphus","mate-control-center","shrek","sem","Недостатки локализации в диалоге ""Параметры"", ""Комбинации клавиш"""
37821,"NEW"," ---","minor","Sisyphus","mate-disk-usage-analyzer","shrek","sem","Отсутствие русскоязычной документации к программе ""Анализатор использования дисков"""
37883,"NEW"," ---","minor","Sisyphus","mate-system-log","shrek","sem","Недостатки локализации справки ""Программа просмотра системных журналов"""
25508,"NEW"," ---","minor","Sisyphus","eGroupWare-phpsysinfo","solo","solo","Смешение кодировок"
25589,"NEW"," ---","normal","Sisyphus","eGroupWare-projectmanager","solo","solo","Названия месяцев на диаграммах -- крокозябами"
29269,"NEW"," ---","normal","Sisyphus","kdenlive","zerg","cas","Локализация GenericName на русский язык в файле .desktop"
32542,"NEW"," ---","minor","Sisyphus","kdenlive","zerg","d20052005","Неполный перевод приложения"
37880,"NEW"," ---","minor","Sisyphus","apt-indicator","zerg","sem","Недостатки локализации APT-Indicator"
1154,"NEW"," ---","minor","Sisyphus","gnucash","cas","evgueni","gnucash не полностью кириллизован"
37926,"NEW"," ---","minor","Sisyphus","seahorse","aris","sem","Недостатки локализации приложения ""Пароли и ключи"""
38009,"NEW"," ---","minor","Sisyphus","gnome-games-aisleriot","aris","aleksey-v.2013","Недостатки локализации игры пасьянс AisleRiot"
38063,"NEW"," ---","minor","Sisyphus","foliate","aris","aleksey-v.2013","Недостатки локализации программы Foliate (программа для чтения электронных книг)"
45589,"NEW"," ---","normal","Sisyphus","fpc-compiler","cas","mike","fpc-compiler has hardwired error messages in Russian"
37989,"NEW"," ---","minor","Sisyphus","glabels","lav","aleksey-v.2013","Недостатки локализации программы дизайнера этикеток gLabels"
37917,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации ""Батарея ноутбука заряжена"""
37918,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации в программе ""Просмотр шрифтов"""
37924,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации приложения ""Пароли и ключи"""
38007,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации ""Параметры звука"""
37920,"NEW"," ---","minor","Sisyphus","mate-power-manager","shrek","sem","Недостатки локализации ""Батарея ноутбука заряжена"""
37921,"NEW"," ---","minor","Sisyphus","mate-control-center","shrek","sem","Недостатки локализации в программе ""Просмотр шрифтов"""
38026,"NEW"," ---","minor","Sisyphus","mate-media","shrek","sem","Недостатки локализации ""Параметры звука"""
